�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�����s,���c��,�����΂��u,60,2,165,100,,�ؑ�,�s�X���������,2022�N��S�l����,2300.00000000000000000000,13.9
��t��,�����s,���c��,�����΂��u,60,2,165,100,,�ؑ�,�s�X���������,2022�N��S�l����,2600.00000000000000000000,15.8
��t��,�����s,���c��,�����΂��u,60,2,175,100,,�ؑ�,�s�X���������,2022�N��R�l����,2300.00000000000000000000,13.1
��t��,�����s,���c��,�����΂��u,60,2,250,100,,�ؑ�,�s�X���������,2022�N��Q�l����,2500.00000000000000000000,10
��t��,�����s,���c��,�����΂��u,60,2,190,100,,�ؑ�,�s�X���������,2022�N��P�l����,2200.00000000000000000000,11.6
��t��,�����s,���c��,�����΂��u,30,17,150,110,,�ؑ�,�s�X���������,2020�N��R�l����,500.00000000000000000000,3.3
��t��,�����s,���c��,�����΂��u,30,4,165,105,,�ؑ�,�s�X���������,2020�N��Q�l����,2500.00000000000000000000,15.2
��t��,�����s,���c��,�����΂��u,30,10,165,110,,�ؑ�,�s�X���������,2020�N��P�l����,2100.00000000000000000000,12.7
��t��,�����s,���c��,�����΂��u,60,16,310,100,,�ؑ�,�s�X���������,2020�N��P�l����,1600.00000000000000000000,5.2
��t��,�����s,���c��,�����΂��u,60,47,320,115,,,�s�X���������,2020�N��P�l����,450.00000000000000000000,1.4
��t��,�����s,���c��,�����΂��u,60,16,310,100,,�ؑ�,�s�X���������,2020�N��P�l����,2300.00000000000000000000,7.4
��t��,�����s,���c��,�����΂��u,60,19,260,50,,�ؑ�,�s�X���������,2019�N��S�l����,300.00000000000000000000,1.2
��t��,�����s,���c��,�����΂��u,30,4,165,105,,�ؑ�,�s�X���������,2019�N��S�l����,2500.00000000000000000000,15.2
��t��,�����s,���c��,�����΂��u,30,4,165,115,,�ؑ�,,2019�N��S�l����,2600.00000000000000000000,15.8
��t��,�����s,���c��,�����΂��u,30,5,165,105,,�ؑ�,�s�X���������,2019�N��R�l����,2500.00000000000000000000,15.2
��t��,�����s,���c��,�����΂��u,60,29,450,125,,�ؑ�,�s�X���������,2019�N��Q�l����,980.00000000000000000000,2.2
��t��,�����s,���c��,�����΂��u,60,,210,,,,�s�X���������,2018�N��R�l����,200.00000000000000000000,1
��t��,�����s,���c��,�����΂��u,30,6,165,100,,�ؑ�,�s�X���������,2018�N��Q�l����,2300.00000000000000000000,13.9
��t��,�����s,���c��,����,30,51,1700,110,,�ؑ�,�s�X���������,2017�N��R�l����,3300.00000000000000000000,1.9
��t��,�����s,���c��,�����΂��u,30,7,165,105,,�ؑ�,�s�X���������,2017�N��Q�l����,2000.00000000000000000000,12.1
��t��,�����s,���c��,�����΂��u,30,7,165,100,,�ؑ�,�s�X���������,2017�N��Q�l����,2400.00000000000000000000,14.5
��t��,�����s,���c��,�����΂��u,30,7,165,100,,�ؑ�,�s�X���������,2017�N��P�l����,2300.00000000000000000000,13.9
��t��,�����s,���c��,�����΂��u,30,8,165,110,,�ؑ�,�s�X���������,2016�N��R�l����,2000.00000000000000000000,12.1
��t��,�����s,���c��,�����΂��u,60,,170,,,,�s�X���������,2016�N��R�l����,150.00000000000000000000,0.9
��t��,�����s,���c��,�����΂��u,30,8,165,,,�ؑ�,�s�X���������,2016�N��Q�l����,2500.00000000000000000000,15.2
��t��,�����s,���c��,�����΂��u,30,8,165,105,,�ؑ�,�s�X���������,2016�N��Q�l����,2400.00000000000000000000,14.5
��t��,�����s,���c��,�����΂��u,60,18,185,110,,�ؑ�,�s�X���������,2016�N��Q�l����,160.00000000000000000000,0.9
��t��,�����s,���c��,�����΂��u,30,8,165,100,,�ؑ�,�s�X���������,2016�N��Q�l����,2100.00000000000000000000,12.7
��t��,�����s,���c��,�����΂��u,30,10,165,110,,�ؑ�,�s�X���������,2015�N��S�l����,2000.00000000000000000000,12.1
��t��,�����s,���c��,����㒆��,60,10,230,95,,�ؑ�,�s�X���������,2014�N��S�l����,2000.00000000000000000000,8.7
��t��,�����s,���c��,�����΂��u,30,10,165,165,,,�s�X���������,2014�N��S�l����,3800.00000000000000000000,23
��t��,�����s,���c��,����㒆��,30,10,165,105,,�ؑ�,�s�X���������,2014�N��R�l����,2500.00000000000000000000,15.2
��t��,�����s,���c��,�����΂��u,30,10,165,100,,�ؑ�,�s�X���������,2014�N��R�l����,2000.00000000000000000000,12.1
��t��,�����s,���c��,�����΂��u,30,10,175,110,,�ؑ�,�s�X���������,2014�N��Q�l����,2000.00000000000000000000,11.4
��t��,�����s,���c��,�����΂��u,30,10,170,110,,�ؑ�,�s�X���������,2014�N��Q�l����,2300.00000000000000000000,13.5
��t��,�����s,���c��,�����΂��u,30,19,165,100,,�ؑ�,�s�X���������,2013�N��Q�l����,1400.00000000000000000000,8.5
��t��,�����s,���c��,�����΂��u,30,27,350,140,,�ؑ�,�s�X���������,2011�N��P�l����,1400.00000000000000000000,4
