�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,�q�����h�E�c,��������,14,,850,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,84.00000000000000000000,0.1
��������,�����s,�q�����h�E�c,��������,10,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,17.00000000000000000000,0.1
��������,�����s,�q�����h�E�c,��������,30,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,62.00000000000000000000,0.6
��������,�����s,�q�����h�E�c,��������,30,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,360.00000000000000000000,0.7
��������,�����s,�q�����h�E�c,��������,30,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,10.00000000000000000000,0.1
��������,�����s,�q�����h�E�c,��������,30,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,200.00000000000000000000,0.3
��������,�����s,�q�����h�E�c,�×��,90,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,300.00000000000000000000,0.2
��������,�����s,�q�����h�E�c,��������,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,310.00000000000000000000,1.2
��������,�����s,�q�����h�E�c,��������,13,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,200.00000000000000000000,0.5
��������,�����s,�q�����h�E�c,��������,8,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,30.00000000000000000000,0.1
��������,�����s,�q�����h�E�c,,,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,120.00000000000000000000,1.2
��������,�����s,�q�����h�E�c,�×��,60,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,390.00000000000000000000,0.9
��������,�����s,�q�����h�E�c,��������,30,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,300.00000000000000000000,0.7
��������,�����s,�q�����h�E�c,��������,30,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,150.00000000000000000000,0.3
��������,�����s,�q�����h�E�c,�×��,30,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,70.00000000000000000000,0.2
��������,�����s,�q�����h�E�c,��������,30,,55,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,8.00000000000000000000,0.1
��������,�����s,�q�����h�E�c,��������,30,,750,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,680.00000000000000000000,0.9
��������,�����s,�q�����h�E�c,��������,30,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,760.00000000000000000000,2.4
��������,�����s,�q�����h�E�c,��������,30,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,400.00000000000000000000,0.6
��������,�����s,�q�����h�E�c,��������,30,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,980.00000000000000000000,1.6
