�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s����,���쒬,�l��,60,67,330,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,3.6
�É���,�l���s����,���쒬,�l��,30,21,110,105,,�S����,�s�X���������,2023�N��R�l����,1700.00000000000000000000,15.5
�É���,�l���s����,���쒬,�l��,60,26,740,450,,,��P��Z���n��,2023�N��R�l����,5700.00000000000000000000,7.7
�É���,�l���s����,�啽��,�l��,120,24,290,170,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,12.8
�É���,�l���s����,�_����,�l��,90,1,200,100,,�ؑ�,�s�X���������,2023�N��R�l����,2900.00000000000000000000,14.5
�É���,�l���s����,�_����,�l��,90,1,220,100,,�ؑ�,�s�X���������,2023�N��R�l����,2900.00000000000000000000,13.2
�É���,�l���s����,�Γ���,�l��,120,,410,,,,�s�X���������,2023�N��R�l����,9400.00000000000000000000,22.9
�É���,�l���s����,���l��,�l��,120,1,220,105,,�ؑ�,�s�X���������,2023�N��R�l����,2400.00000000000000000000,10.9
�É���,�l���s����,����,�l��,90,6,175,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,3400.00000000000000000000,19.4
�É���,�l���s����,����,�l��,90,26,410,240,,�ؑ�,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,4.9
�É���,�l���s����,����,�l��,90,1,165,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,13.9
�É���,�l���s����,���F��,�l��,120,,840,,,,�s�X���������,2023�N��R�l����,1600.00000000000000000000,1.9
�É���,�l���s����,���R��,�l��,60,,300,,,,�s�X���������,2023�N��R�l����,1800.00000000000000000000,6
�É���,�l���s����,������,�l��,120,45,810,140,,�S����,�s�X���������,2023�N��R�l����,850.00000000000000000000,1
�É���,�l���s����,�n�S��,�l��,120,24,175,135,,�y�ʓS����,�H�ƒn��,2023�N��R�l����,560.00000000000000000000,3.2
�É���,�l���s����,�n�S��,�l��,120,22,195,120,,�y�ʓS����,�H�ƒn��,2023�N��R�l����,1800.00000000000000000000,9.2
�É���,�l���s����,�n�S��,�l��,120,26,200,200,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,800.00000000000000000000,4
�É���,�l���s����,�Y�����F�z��,�l��,120,1,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,15.2
�É���,�l���s����,���쒬,�l��,30,21,170,130,,�ؑ�,�s�X���������,2023�N��Q�l����,1800.00000000000000000000,10.6
�É���,�l���s����,���쒬,�l��,60,,135,105,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,17
�É���,�l���s����,���쒬,�l��,60,1,185,105,,�y�ʓS����,�H�ƒn��,2023�N��Q�l����,5100.00000000000000000000,27.6
�É���,�l���s����,���쒬,�l��,30,42,1600,770,,�q�b,��Q��Z���n��,2023�N��Q�l����,12000.00000000000000000000,7.5
�É���,�l���s����,��l����,�l��,120,24,330,260,,�S����,�s�X���������,2023�N��Q�l����,7500.00000000000000000000,22.7
�É���,�l���s����,�啽��,�l��,60,22,350,210,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,10.9
�É���,�l���s����,�啽��,�l��,60,18,310,185,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4600.00000000000000000000,14.8
�É���,�l���s����,�啽��,�l��,60,2,420,260,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,13000.00000000000000000000,31
�É���,�l���s����,�啽��,�l��,60,,300,140,,,�ߗ׏��ƒn��,2023�N��Q�l����,11000.00000000000000000000,36.7
�É���,�l���s����,�_����,�l��,90,46,310,95,,�ؑ�,�s�X���������,2023�N��Q�l����,300.00000000000000000000,1
�É���,�l���s����,�Ðl����,�l��,120,36,210,85,,�y�ʓS����,�s�X���������,2023�N��Q�l����,1200.00000000000000000000,5.7
�É���,�l���s����,����,�l��,120,19,200,145,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,12.5
�É���,�l���s����,�u�s�C��,�l��,90,1,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,22.1
�É���,�l���s����,����,�l��,90,23,610,290,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,5.2
�É���,�l���s����,����,�l��,60,1,140,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,15.7
�É���,�l���s����,�؈䒬,�l��,120,45,800,510,,�S����,�s�X���������,2023�N��Q�l����,4000.00000000000000000000,5
�É���,�l���s����,�؈䒬,�l��,120,46,830,770,,�S����,�s�X���������,2023�N��Q�l����,850.00000000000000000000,1
�É���,�l���s����,���㒬����,�l��,120,1,185,100,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2000.00000000000000000000,10.8
�É���,�l���s����,�n�S��,�l��,120,22,195,120,,�ؑ�,�H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,7.7
�É���,�l���s����,�n�S��,�l��,120,,2000,600,,,�s�X���������,2023�N��Q�l����,8000.00000000000000000000,4
�É���,�l���s����,������,�l��,120,,170,,,,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,20
�É���,�l���s����,������,�l��,120,31,180,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,1.1
�É���,�l���s����,�Y�����F�z��,�l��,90,52,240,70,,�ؑ�,�s�X���������,2023�N��Q�l����,1500.00000000000000000000,6.3
�É���,�l���s����,�Y�����F�z��,�l��,90,64,380,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,2.4
�É���,�l���s����,�Y�����R��,�l��,120,1,280,100,,�ؑ�,�s�X���������,2023�N��Q�l����,2700.00000000000000000000,9.6
�É���,�l���s����,���쒬,�l��,60,55,185,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,530.00000000000000000000,2.9
�É���,�l���s����,���쒬,�l��,60,2,120,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,22.5
�É���,�l���s����,��l����,�l��,120,46,230,115,,�ؑ�,�s�X���������,2023�N��P�l����,1800.00000000000000000000,7.8
�É���,�l���s����,��l����,�l��,90,,510,,,,�s�X���������,2023�N��P�l����,500.00000000000000000000,1
�É���,�l���s����,��l����,�l��,120,22,185,115,,�ؑ�,�s�X���������,2023�N��P�l����,2000.00000000000000000000,10.8
�É���,�l���s����,�啽��,�l��,60,29,270,175,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,8.9
�É���,�l���s����,��R��,�l��,120,52,2000,110,,,�s�X���������,2023�N��P�l����,13000.00000000000000000000,6.5
�É���,�l���s����,�Ðl����,�l��,120,2,310,100,,�ؑ�,�s�X���������,2023�N��P�l����,2100.00000000000000000000,6.8
�É���,�l���s����,�u�s�C,�l��,90,18,165,45,,�ؑ�,���Z���n��,2023�N��P�l����,2200.00000000000000000000,13.3
�É���,�l���s����,������,�l��,120,16,480,190,,�ؑ�,�s�X���������,2023�N��P�l����,3700.00000000000000000000,7.7
�É���,�l���s����,�[����,�l��,120,,760,,,,�s�X���������,2023�N��P�l����,10.00000000000000000000,0
�É���,�l���s����,���㒬�ٓV��,�l��,120,,125,30,,�ؑ�,���ƒn��,2023�N��P�l����,300.00000000000000000000,2.4
�É���,�l���s����,�Y��,�l��,90,20,750,440,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,7200.00000000000000000000,9.6
�É���,�l���s����,�Y�����F�z��,�l��,120,12,240,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,6.3
�É���,�l���s����,�ɍ��n��,�l��,90,51,210,90,,�y�ʓS����,�s�X���������,2022�N��S�l����,420.00000000000000000000,2
�É���,�l���s����,���쒬,�l��,60,,380,,,,�H�ƒn��,2022�N��S�l����,2000.00000000000000000000,5.3
�É���,�l���s����,���쒬,�l��,60,58,340,55,,�ؑ�,�s�X���������,2022�N��S�l����,1600.00000000000000000000,4.7
�É���,�l���s����,���쒬,�l��,120,16,390,180,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,10
�É���,�l���s����,��v�ے�,�l��,90,1,290,120,,�ؑ�,�s�X���������,2022�N��S�l����,3900.00000000000000000000,13.4
�É���,�l���s����,��l����,�l��,120,34,230,155,,�y�ʓS����,�s�X���������,2022�N��S�l����,2000.00000000000000000000,8.7
�É���,�l���s����,�u�s�C��,�l��,90,1,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,23.6
�É���,�l���s����,����,�l��,90,2,220,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,10
�É���,�l���s����,����,�l��,90,35,130,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,10.8
�É���,�l���s����,���R��,�l��,60,23,600,220,,�y�ʓS����,�s�X���������,2022�N��S�l����,2000.00000000000000000000,3.3
�É���,�l���s����,������,�l��,120,16,480,190,,�ؑ�,�s�X���������,2022�N��S�l����,2100.00000000000000000000,4.4
�É���,�l���s����,���㒬���\�V�c,�l��,120,2,185,100,,�ؑ�,�H�ƒn��,2022�N��S�l����,2300.00000000000000000000,12.4
�É���,�l���s����,���㒬���\�V�c,�l��,120,2,185,100,,�ؑ�,�H�ƒn��,2022�N��S�l����,1900.00000000000000000000,10.3
�É���,�l���s����,���㒬����,�l��,120,2,250,120,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2800.00000000000000000000,11.2
�É���,�l���s����,�n�S��,�l��,120,22,190,135,,�y�ʓS����,�H�ƒn��,2022�N��S�l����,1400.00000000000000000000,7.4
�É���,�l���s����,�n�S��,�l��,90,26,320,240,,�ؑ�,�s�X���������,2022�N��S�l����,1800.00000000000000000000,5.6
�É���,�l���s����,���쒬,�l��,60,2,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,14.4
�É���,�l���s����,���쒬,�l��,60,2,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,19.1
�É���,�l���s����,��l����,�l��,90,22,165,70,,�y�ʓS����,�s�X���������,2022�N��R�l����,1300.00000000000000000000,7.9
�É���,�l���s����,�Γ���,�l��,120,,250,,,,�s�X���������,2022�N��R�l����,690.00000000000000000000,2.8
�É���,�l���s����,����,�l��,90,2,140,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,13.6
�É���,�l���s����,���R��,�l��,90,,105,,,,�s�X���������,2022�N��R�l����,540.00000000000000000000,5.1
�É���,�l���s����,���R��,�l��,90,25,165,130,,�ؑ�,�s�X���������,2022�N��R�l����,1200.00000000000000000000,7.3
�É���,�l���s����,���㒬�l�c,�l��,120,2,280,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,9.3
�É���,�l���s����,���㒬����,�l��,120,,430,,,,��P��Z���n��,2022�N��R�l����,390.00000000000000000000,0.9
�É���,�l���s����,���㒬����,�l��,120,31,240,155,,�ؑ�,��P��Z���n��,2022�N��R�l����,650.00000000000000000000,2.7
�É���,�l���s����,�n�S��,�l��,120,44,250,140,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1400.00000000000000000000,5.6
�É���,�l���s����,�Y��,�l��,90,14,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,13.5
�É���,�l���s����,���쒬,�l��,60,3,180,95,,,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,12.2
�É���,�l���s����,���쒬,�l��,30,34,200,155,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,7.5
�É���,�l���s����,���쒬,�l��,60,47,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,650.00000000000000000000,3.9
�É���,�l���s����,���쒬,�l��,60,,2000,50,,�ؑ�,�s�X���������,2022�N��Q�l����,5800.00000000000000000000,2.9
�É���,�l���s����,��l����,�l��,120,16,185,115,,�ؑ�,�s�X���������,2022�N��Q�l����,1500.00000000000000000000,8.1
�É���,�l���s����,�_����,�l��,90,36,790,165,,�S����,�s�X���������,2022�N��Q�l����,1000.00000000000000000000,1.3
�É���,�l���s����,������,�l��,120,34,370,160,,�ؑ�,�s�X���������,2022�N��Q�l����,2000.00000000000000000000,5.4
�É���,�l���s����,�Γ���,�l��,120,,2000,,,,�s�X���������,2022�N��Q�l����,8700.00000000000000000000,4.4
�É���,�l���s����,����,�l��,120,20,180,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,8.3
�É���,�l���s����,�u�s�C,�l��,90,2,130,100,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3300.00000000000000000000,25.4
�É���,�l���s����,�u�s�C��,�l��,90,51,130,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,12.3
�É���,�l���s����,�u�s�C��,�l��,90,40,175,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,450.00000000000000000000,2.6
�É���,�l���s����,����,�l��,60,49,290,100,,�ؑ�,�s�X���������,2022�N��Q�l����,520.00000000000000000000,1.8
�É���,�l���s����,����,�l��,60,2,185,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,11.4
�É���,�l���s����,���s�䒬,�l��,90,13,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,17
�É���,�l���s����,���R��,�l��,60,39,105,100,,�ؑ�,�s�X���������,2022�N��Q�l����,1500.00000000000000000000,14.3
�É���,�l���s����,���R��,�l��,90,49,130,110,,,�s�X���������,2022�N��Q�l����,660.00000000000000000000,5.1
�É���,�l���s����,���R��,�l��,90,2,210,105,,�ؑ�,�s�X���������,2022�N��Q�l����,2600.00000000000000000000,12.4
�É���,�l���s����,���㒬�ٓV��,�l��,120,53,175,60,,�ؑ�,��P��Z���n��,2022�N��Q�l����,80.00000000000000000000,0.5
�É���,�l���s����,���㒬����,�l��,120,3,195,105,,�ؑ�,�H�ƒn��,2022�N��Q�l����,2300.00000000000000000000,11.8
�É���,�l���s����,���㒬����,�l��,120,,165,105,,,���H�ƒn��,2022�N��Q�l����,4400.00000000000000000000,26.7
�É���,�l���s����,���㒬����,�l��,120,2,150,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2200.00000000000000000000,14.7
�É���,�l���s����,���㒬����,�l��,120,2,250,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,9.2
�É���,�l���s����,������,�l��,120,18,240,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,5.8
�É���,�l���s����,������,�l��,120,2,150,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,11.3
�É���,�l���s����,�Y��,�l��,90,18,380,230,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,11.1
�É���,�l���s����,�a����,�l��,120,,250,50,,�ؑ�,�s�X���������,2022�N��Q�l����,600.00000000000000000000,2.4
�É���,�l���s����,���쒬,�l��,60,23,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,14.7
�É���,�l���s����,�_����,�l��,90,2,470,85,,�ؑ�,�s�X���������,2022�N��P�l����,2400.00000000000000000000,5.1
�É���,�l���s����,�_����,�l��,90,68,590,165,,�ؑ�,�s�X���������,2022�N��P�l����,1900.00000000000000000000,3.2
�É���,�l���s����,�ڎR����,�l��,120,35,1100,710,,�S����,���ƒn��,2022�N��P�l����,2700.00000000000000000000,2.5
�É���,�l���s����,�Γ���,�l��,90,39,880,320,,�S����,�s�X���������,2022�N��P�l����,2200.00000000000000000000,2.5
�É���,�l���s����,�Γ���,�l��,120,10,270,115,,�ؑ�,�s�X���������,2022�N��P�l����,3000.00000000000000000000,11.1
�É���,�l���s����,�u�s�C,�l��,90,27,120,140,,�ؑ�,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,10.8
�É���,�l���s����,�u�s�C��,�l��,90,,160,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,19.4
�É���,�l���s����,�u�s�C��,�l��,90,37,210,120,,,��P�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,8.6
�É���,�l���s����,����,�l��,60,7,200,110,,�ؑ�,�s�X���������,2022�N��P�l����,2600.00000000000000000000,13
�É���,�l���s����,����,�l��,60,2,180,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,13.3
�É���,�l���s����,�؈䒬,�l��,90,51,460,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,1000.00000000000000000000,2.2
�É���,�l���s����,���R��,�l��,60,55,230,95,,�ؑ�,�s�X���������,2022�N��P�l����,580.00000000000000000000,2.5
�É���,�l���s����,���㒬�l�c,�l��,120,3,150,100,,�ؑ�,���H�ƒn��,2022�N��P�l����,1800.00000000000000000000,12
�É���,�l���s����,���㒬�ٓV��,�l��,120,47,65,70,,�ؑ�,��P��Z���n��,2022�N��P�l����,95.00000000000000000000,1.5
�É���,�l���s����,���㒬�ٓV��,�l��,120,33,360,260,,�y�ʓS����,��Q��Z���n��,2022�N��P�l����,1700.00000000000000000000,4.7
�É���,�l���s����,���㒬����,�l��,120,3,170,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,14.7
�É���,�l���s����,�n�S��,�l��,120,2,130,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,15.4
�É���,�l���s����,������,�l��,120,3,160,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,8.1
�É���,�l���s����,�Y��,�l��,90,13,680,300,,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,23000.00000000000000000000,33.8
�É���,�l���s����,�Y�����F�z��,�l��,120,,250,,,,�s�X���������,2022�N��P�l����,3500.00000000000000000000,14
�É���,�l���s����,���쒬,�l��,30,3,130,100,,�ؑ�,�H�ƒn��,2021�N��S�l����,2300.00000000000000000000,17.7
�É���,�l���s����,���쒬,�l��,30,3,135,100,,�ؑ�,�H�ƒn��,2021�N��S�l����,2200.00000000000000000000,16.3
�É���,�l���s����,�啽��,�l��,60,28,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,13.8
�É���,�l���s����,������,�l��,120,,600,160,,�ؑ�,�s�X���������,2021�N��S�l����,800.00000000000000000000,1.3
�É���,�l���s����,�u�s�C,�l��,90,3,190,100,,�ؑ�,���Z���n��,2021�N��S�l����,2900.00000000000000000000,15.3
�É���,�l���s����,�u�s�C��,�l��,90,2,200,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,15.5
�É���,�l���s����,����,�l��,90,,280,30,,�ؑ�,��P��Z���n��,2021�N��S�l����,170.00000000000000000000,0.6
�É���,�l���s����,����,�l��,90,29,500,155,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,3
�É���,�l���s����,����,�l��,90,,190,,,,�s�X���������,2021�N��S�l����,290.00000000000000000000,1.5
�É���,�l���s����,�؈䒬,�l��,120,46,530,320,,�S����,�s�X���������,2021�N��S�l����,1400.00000000000000000000,2.6
�É���,�l���s����,���㒬�l�c,�l��,120,3,155,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,2600.00000000000000000000,16.8
�É���,�l���s����,���㒬�l�c,�l��,120,3,160,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,2500.00000000000000000000,15.6
�É���,�l���s����,���㒬����,�l��,120,3,170,105,,�ؑ�,�H�ƒn��,2021�N��S�l����,1600.00000000000000000000,9.4
�É���,�l���s����,�n�S��,�l��,120,37,560,120,,�S����,�s�X���������,2021�N��S�l����,2000.00000000000000000000,3.6
�É���,�l���s����,������,�l��,120,3,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,10.3
�É���,�l���s����,�Y�����F�z��,�l��,120,3,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,11.3
�É���,�l���s����,�Y�����F�z��,�l��,120,22,370,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,4.1
�É���,�l���s����,�Y�����F�z��,�l��,90,3,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,13.9
�É���,�l���s����,�Y�����F�z��,�l��,120,2,320,,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,4100.00000000000000000000,12.8
�É���,�l���s����,�Y�����R��,�l��,120,41,300,145,,�ؑ�,�s�X���������,2021�N��S�l����,540.00000000000000000000,1.8
�É���,�l���s����,���쒬,�l��,60,49,360,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,6.9
�É���,�l���s����,���쒬,�l��,60,49,480,270,,�q�b,�H�ƒn��,2021�N��R�l����,6000.00000000000000000000,12.5
�É���,�l���s����,�啽��,�l��,60,13,210,2000,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,18.1
�É���,�l���s����,�啽��,�l��,60,26,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,15.3
�É���,�l���s����,�_�P�J��,�l��,60,37,185,95,,�ؑ�,�s�X���������,2021�N��R�l����,870.00000000000000000000,4.7
�É���,�l���s����,������,�l��,120,,270,,,,�s�X���������,2021�N��R�l����,20.00000000000000000000,0.1
�É���,�l���s����,���l��,�l��,120,3,185,115,,�ؑ�,�s�X���������,2021�N��R�l����,2700.00000000000000000000,14.6
�É���,�l���s����,�؈䒬,�l��,90,14,200,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,5.5
�É���,�l���s����,���㒬����,�l��,120,4,170,100,,�ؑ�,�H�ƒn��,2021�N��R�l����,2000.00000000000000000000,11.8
�É���,�l���s����,���㒬����,�l��,120,3,170,105,,�ؑ�,�H�ƒn��,2021�N��R�l����,2100.00000000000000000000,12.4
�É���,�l���s����,�n�S��,�l��,120,37,1000,150,,�ؑ�,�s�X���������,2021�N��R�l����,2800.00000000000000000000,2.8
�É���,�l���s����,�n�S��,�l��,120,37,760,400,,�S����,�s�X���������,2021�N��R�l����,2900.00000000000000000000,3.8
�É���,�l���s����,�Y�����F�z��,�l��,120,3,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,14
�É���,�l���s����,�Y�����F�z��,�l��,120,3,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,14.8
�É���,�l���s����,�a�n��,�l��,120,,55,,,,�s�X���������,2021�N��R�l����,4500.00000000000000000000,81.8
�É���,�l���s����,�ɍ��n��,�l��,90,4,195,110,,�ؑ�,�s�X���������,2021�N��Q�l����,2300.00000000000000000000,11.8
�É���,�l���s����,���쒬,�l��,30,3,125,,,,��Q��Z���n��,2021�N��Q�l����,3400.00000000000000000000,27.2
�É���,�l���s����,���쒬,�l��,60,3,145,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,19.3
�É���,�l���s����,��l����,�l��,120,48,230,80,,�ؑ�,�s�X���������,2021�N��Q�l����,680.00000000000000000000,3
�É���,�l���s����,�啽��,�l��,60,25,230,140,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,15.7
�É���,�l���s����,��R��,�l��,120,33,350,175,,�ؑ�,�s�X���������,2021�N��Q�l����,1000.00000000000000000000,2.9
�É���,�l���s����,�ڎR����,�l��,120,45,460,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,2.8
�É���,�l���s����,�Ðl����,�l��,120,66,310,280,,�ؑ�,�s�X���������,2021�N��Q�l����,600.00000000000000000000,1.9
�É���,�l���s����,����,�l��,120,20,240,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,9.6
�É���,�l���s����,�u�s�C,�l��,60,3,185,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,18.4
�É���,�l���s����,����,�l��,60,51,90,75,,�ؑ�,�H�ƒn��,2021�N��Q�l����,220.00000000000000000000,2.4
�É���,�l���s����,����,�l��,60,33,230,160,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,6.1
�É���,�l���s����,����,�l��,90,3,180,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,15
�É���,�l���s����,����,�l��,60,38,890,500,,�S����,�H�ƒn��,2021�N��Q�l����,3500.00000000000000000000,3.9
�É���,�l���s����,������,�l��,120,3,210,105,,�ؑ�,�s�X���������,2021�N��Q�l����,2000.00000000000000000000,9.5
�É���,�l���s����,�؈䒬,�l��,90,24,810,180,,�S����,�s�X���������,2021�N��Q�l����,2900.00000000000000000000,3.6
�É���,�l���s����,���㒬�ٓV��,�l��,120,34,200,185,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,7
�É���,�l���s����,���㒬����,�l��,120,37,530,195,,�S����,���H�ƒn��,2021�N��Q�l����,1500.00000000000000000000,2.8
�É���,�l���s����,�n�S��,�l��,90,24,370,185,,�S����,��P��Z���n��,2021�N��Q�l����,700.00000000000000000000,1.9
�É���,�l���s����,�n�S��,�l��,120,55,290,140,,�ؑ�,�s�X���������,2021�N��Q�l����,450.00000000000000000000,1.6
�É���,�l���s����,�Y�����F�z��,�l��,90,53,280,90,,�ؑ�,���Z���n��,2021�N��Q�l����,1300.00000000000000000000,4.6
�É���,�l���s����,�Y�����F�z��,�l��,120,4,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,19
�É���,�l���s����,�a�n��,�l��,120,8,500,90,,,�s�X���������,2021�N��Q�l����,1400.00000000000000000000,2.8
�É���,�l���s����,�ɍ��n��,�l��,90,35,390,140,,�y�ʓS����,�s�X���������,2021�N��P�l����,2700.00000000000000000000,6.9
�É���,�l���s����,�ɍ��n��,�l��,90,28,220,135,,�ؑ�,�s�X���������,2021�N��P�l����,1600.00000000000000000000,7.3
�É���,�l���s����,���쒬,�l��,60,26,690,220,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,5.5
�É���,�l���s����,���쒬,�l��,30,32,180,75,,�ؑ�,��Q��Z���n��,2021�N��P�l����,1600.00000000000000000000,8.9
�É���,�l���s����,���쒬,�l��,60,33,105,90,,�ؑ�,�s�X���������,2021�N��P�l����,920.00000000000000000000,8.8
�É���,�l���s����,���쒬,�l��,60,31,690,650,,�S����,��P�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,4.9
�É���,�l���s����,���쒬,�l��,60,72,490,,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,4000.00000000000000000000,8.2
�É���,�l���s����,�u�s�C,�l��,90,,175,,,,��P��Z���n��,2021�N��P�l����,4200.00000000000000000000,24
�É���,�l���s����,�u�s�C��,�l��,90,22,530,220,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,7.2
�É���,�l���s����,�u�s�C��,�l��,90,4,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,16.4
�É���,�l���s����,���R��,�l��,60,58,100,60,,�ؑ�,�s�X���������,2021�N��P�l����,380.00000000000000000000,3.8
�É���,�l���s����,������,�l��,120,,910,,,,�s�X���������,2021�N��P�l����,3100.00000000000000000000,3.4
�É���,�l���s����,���㒬���\�V�c,�l��,120,3,240,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,7.9
�É���,�l���s����,���㒬���\�V�c,�l��,120,3,280,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,7.9
�É���,�l���s����,���㒬����,�l��,120,3,195,110,,�ؑ�,�H�ƒn��,2021�N��P�l����,2400.00000000000000000000,12.3
�É���,�l���s����,�n�S��,�l��,120,37,2000,850,,�S����,�s�X���������,2021�N��P�l����,7800.00000000000000000000,3.9
�É���,�l���s����,�n�S��,�l��,120,4,250,105,,�ؑ�,�s�X���������,2021�N��P�l����,2100.00000000000000000000,8.4
�É���,�l���s����,�n�S��,�l��,120,4,140,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,15.7
�É���,�l���s����,�n�S��,�l��,120,37,1800,1000,,�S����,�s�X���������,2021�N��P�l����,7000.00000000000000000000,3.9
�É���,�l���s����,������,�l��,120,,920,,,,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,0.5
�É���,�l���s����,������,�l��,120,33,690,155,,�ؑ�,�s�X���������,2021�N��P�l����,1500.00000000000000000000,2.2
�É���,�l���s����,�Y�����F�z��,�l��,120,3,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,18.2
�É���,�l���s����,�Y�����R��,�l��,120,27,105,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,5.7
�É���,�l���s����,�ɍ��n��,�l��,120,,310,,,,�s�X���������,2020�N��S�l����,1700.00000000000000000000,5.5
�É���,�l���s����,�ɍ��n��,�l��,90,4,210,110,,�ؑ�,�s�X���������,2020�N��S�l����,3000.00000000000000000000,14.3
�É���,�l���s����,�ɍ��n��,�l��,90,11,210,115,,�y�ʓS����,�s�X���������,2020�N��S�l����,2700.00000000000000000000,12.9