�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,�w����,���R,3,61,35,50,,�ؑ�,���ƒn��,2021�N��P�l����,3000.00000000000000000000,85.7
���R��,���R�s�k��,�w����,���R,4,,660,,,,���ƒn��,2019�N��Q�l����,28000.00000000000000000000,42.4
���R��,���R�s�k��,�w����,���R,5,67,400,270,,�ؑ�,���ƒn��,2016�N��S�l����,8400.00000000000000000000,21
���R��,���R�s�k��,�w����,���R,3,39,220,770,,�S����,���ƒn��,2016�N��Q�l����,15000.00000000000000000000,68.2
���R��,���R�s�k��,�w����,���R,4,62,105,150,,�u���b�N��,���ƒn��,2014�N��P�l����,2100.00000000000000000000,20
���R��,���R�s�k��,�w����,���R,2,39,220,770,,�S����,���ƒn��,2013�N��R�l����,18000.00000000000000000000,81.8
���R��,���R�s�k��,�w����,���R,2,,120,85,,�ؑ�,���ƒn��,2013�N��R�l����,1800.00000000000000000000,15
���R��,���R�s�k��,�w����,���R,4,,50,65,,�ؑ�,���ƒn��,2013�N��Q�l����,1400.00000000000000000000,28
���R��,���R�s�k��,�w����,���R,4,,120,,,,���ƒn��,2011�N��Q�l����,6400.00000000000000000000,53.3
���R��,���R�s�k��,�w����,���R,5,29,155,300,,�S����,���ƒn��,2009�N��Q�l����,3600.00000000000000000000,23.2
���R��,���R�s�k��,�w����,���R,4,64,115,160,,�ؑ�,���ƒn��,2008�N��R�l����,2100.00000000000000000000,18.3
���R��,���R�s�k��,�w����,���R,2,62,105,150,,�ؑ�,���ƒn��,2008�N��P�l����,4000.00000000000000000000,38.1
���R��,���R�s�k��,�w����,���R,3,49,240,185,,�S����,���ƒn��,2007�N��R�l����,6000.00000000000000000000,25
