�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,�L�k���厚�_�c��,����,60,56,110,120,,,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.9
�R����,���֎s,�L�k���厚�_�c,����,30,3,200,125,,�ؑ�,�s�s�v����O,2022�N��S�l����,250.00000000000000000000,1.3
�R����,���֎s,�L�k���厚�_�c��,����,60,50,100,120,,�ؑ�,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,1
�R����,���֎s,�L�k���厚�_�c��,����,30,37,350,150,,�ؑ�,�s�s�v����O,2022�N��S�l����,400.00000000000000000000,1.1
�R����,���֎s,�L�k���厚�_�c,����,60,18,860,85,,�ؑ�,�s�s�v����O,2020�N��R�l����,600.00000000000000000000,0.7
�R����,���֎s,�L�k���厚�_�c,����,90,43,95,115,,�ؑ�,�s�s�v����O,2020�N��R�l����,80.00000000000000000000,0.8
�R����,���֎s,�L�k���厚�_�c��,����,30,51,370,160,,�ؑ�,�s�s�v����O,2019�N��S�l����,270.00000000000000000000,0.7
�R����,���֎s,�L�k���厚�_�c,����,30,41,290,135,,�ؑ�,�s�s�v����O,2019�N��R�l����,200.00000000000000000000,0.7
�R����,���֎s,�L�k���厚�_�c,����,30,32,210,70,,�y�ʓS����,�s�s�v����O,2019�N��R�l����,200.00000000000000000000,1
�R����,���֎s,�L�k���厚�ꕔ,����,30,56,650,250,,�ؑ�,�s�s�v����O,2019�N��Q�l����,300.00000000000000000000,0.5
�R����,���֎s,�L�k���厚�_�c,����,30,17,710,105,,�ؑ�,�s�s�v����O,2017�N��R�l����,2200.00000000000000000000,3.1
�R����,���֎s,�L�k���厚�p��,����,120,52,710,155,,�ؑ�,�s�s�v����O,2016�N��R�l����,400.00000000000000000000,0.6
�R����,���֎s,�L�k���厚�_�c,����,30,,135,100,,�ؑ�,�s�s�v����O,2013�N��P�l����,200.00000000000000000000,1.5
�R����,���֎s,�L�k���厚�_�c,����,29,,610,95,,�ؑ�,�s�s�v����O,2012�N��P�l����,230.00000000000000000000,0.4
�R����,���֎s,�L�k���厚�_�c,����,90,30,380,75,,�ؑ�,�s�s�v����O,2012�N��P�l����,510.00000000000000000000,1.3
�R����,���֎s,�L�k���厚�_�c��,����,60,50,330,85,,�ؑ�,�s�s�v����O,2011�N��S�l����,500.00000000000000000000,1.5
�R����,���֎s,�L�k���厚�_�c,����,30,,190,130,,�ؑ�,�s�s�v����O,2011�N��S�l����,250.00000000000000000000,1.3
�R����,���֎s,�L�k���厚�_�c��,����,30,56,210,75,,�ؑ�,�s�s�v����O,2011�N��P�l����,180.00000000000000000000,0.9
�R����,���֎s,�L�k���厚�_�c��,����,60,,210,75,,,�s�s�v����O,2010�N��S�l����,20.00000000000000000000,0.1
�R����,���֎s,�L�k���厚�p��,����,120,,210,,,,�s�s�v����O,2010�N��R�l����,30.00000000000000000000,0.1
�R����,���֎s,�L�k���厚�p��,����,120,,270,,,,�s�s�v����O,2010�N��P�l����,160.00000000000000000000,0.6
�R����,���֎s,�L�k���厚�p��,����,120,,430,110,,�ؑ�,�s�s�v����O,2009�N��S�l����,96.00000000000000000000,0.2
�R����,���֎s,�L�k���厚�_�c,����,30,,360,750,,�ؑ�,�s�s�v����O,2008�N��P�l����,460.00000000000000000000,1.3
