�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s�k��,��k�U��,��k,4,2,115,115,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,3600.00000000000000000000,31.3
�k�C��,�D�y�s�k��,��k�U��,��k,4,2,115,115,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,3300.00000000000000000000,28.7
�k�C��,�D�y�s�k��,��k�U��,�H,8,45,155,75,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,750.00000000000000000000,4.8
�k�C��,�D�y�s�k��,��k�U��,��k,2,40,230,135,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,5.7
�k�C��,�D�y�s�k��,��k�U��,��k,5,7,260,135,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,4.6
�k�C��,�D�y�s�k��,��k�U��,��k,11,35,170,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,7.6
�k�C��,�D�y�s�k��,��k�U��,��k,3,29,250,210,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1900.00000000000000000000,7.6
�k�C��,�D�y�s�k��,��k�U��,��k,6,16,210,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,8.1
�k�C��,�D�y�s�k��,��k�U��,��k,8,44,230,140,,,��P���w�Z����p�n��,2019�N��P�l����,340.00000000000000000000,1.5
�k�C��,�D�y�s�k��,��k�U��,��k,1,32,250,300,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,2700.00000000000000000000,10.8
�k�C��,�D�y�s�k��,��k�U��,��k,4,55,230,80,,,��P��Z���n��,2018�N��R�l����,600.00000000000000000000,2.6
�k�C��,�D�y�s�k��,��k�U��,��k,2,48,220,125,,�S����,��P���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,5
�k�C��,�D�y�s�k��,��k�U��,��k,4,7,165,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,15.2
�k�C��,�D�y�s�k��,��k�U��,��k,7,6,310,,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4100.00000000000000000000,13.2
�k�C��,�D�y�s�k��,��k�U��,��k,4,7,165,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,15.2
�k�C��,�D�y�s�k��,��k�U��,��k,3,50,220,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,420.00000000000000000000,1.9
�k�C��,�D�y�s�k��,��k�U��,��k,1,46,240,125,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,700.00000000000000000000,2.9
�k�C��,�D�y�s�k��,��k�U��,��k,2,48,370,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,1300.00000000000000000000,3.5
�k�C��,�D�y�s�k��,��k�U��,��k,3,,220,,,,��P���w�Z����p�n��,2016�N��S�l����,580.00000000000000000000,2.6
�k�C��,�D�y�s�k��,��k�U��,��k,6,,230,130,,,��P���w�Z����p�n��,2016�N��P�l����,300.00000000000000000000,1.3
�k�C��,�D�y�s�k��,��k�U��,��k,3,45,240,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,5.4
�k�C��,�D�y�s�k��,��k�U��,��k,4,33,210,125,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,7.1
�k�C��,�D�y�s�k��,��k�U��,��k,1,32,250,300,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,2000.00000000000000000000,8
�k�C��,�D�y�s�k��,��k�U��,��k,4,33,210,125,,�ؑ�,��P��Z���n��,2014�N��R�l����,800.00000000000000000000,3.8
�k�C��,�D�y�s�k��,��k�U��,��k,8,38,190,,,�q�b�A�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,250.00000000000000000000,1.3
�k�C��,�D�y�s�k��,��k�U��,��k,3,39,220,125,,�ؑ�,��P��Z���n��,2013�N��P�l����,700.00000000000000000000,3.2
�k�C��,�D�y�s�k��,��k�U��,��k,8,,190,110,,�q�b�A�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,520.00000000000000000000,2.7
�k�C��,�D�y�s�k��,��k�U��,��k,5,76,220,135,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1400.00000000000000000000,6.4
�k�C��,�D�y�s�k��,��k�U��,��k,5,35,220,135,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,900.00000000000000000000,4.1
�k�C��,�D�y�s�k��,��k�U��,��k,8,36,270,165,,�ؑ�,��Q���w�Z����p�n��,2010�N��Q�l����,1700.00000000000000000000,6.3
�k�C��,�D�y�s�k��,��k�U��,��k,7,59,185,120,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,190.00000000000000000000,1
�k�C��,�D�y�s�k��,��k�U��,��k,0,59,280,195,,�ؑ�,��P��Z���n��,2009�N��R�l����,1100.00000000000000000000,3.9
�k�C��,�D�y�s�k��,��k�U��,��k,7,19,230,105,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2000.00000000000000000000,8.7
�k�C��,�D�y�s�k��,��k�U��,��k,7,16,210,105,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2400.00000000000000000000,11.4
�k�C��,�D�y�s�k��,��k�U��,��k,6,16,210,115,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2500.00000000000000000000,11.9
�k�C��,�D�y�s�k��,��k�U��,��k,6,16,210,105,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2600.00000000000000000000,12.4
�k�C��,�D�y�s�k��,��k�U��,��k,8,44,230,150,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1100.00000000000000000000,4.8
�k�C��,�D�y�s�k��,��k�U��,��k,5,56,220,50,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,650.00000000000000000000,3
