�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�J���s,��{���؈�,�t������,30,3,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2900.00000000000000000000,12.6
�R����,�J���s,��{���؈�,�t������,30,31,620,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2200.00000000000000000000,3.5
�R����,�J���s,��{���؈�,�Θa����,30,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,100.00000000000000000000,0.3
�R����,�J���s,��{���؈�,�Θa����,30,,195,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,990.00000000000000000000,5.1
�R����,�J���s,��{���؈�,�t������,30,34,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1000.00000000000000000000,5.7
�R����,�J���s,��{���؈�,�Θa����,30,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1600.00000000000000000000,15.2
�R����,�J���s,��{���؈�,�Θa����,30,34,145,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1200.00000000000000000000,8.3
�R����,�J���s,��{���؈�,�Θa����,30,35,155,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,450.00000000000000000000,2.9
�R����,�J���s,��{���؈�,�Θa����,30,31,175,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2200.00000000000000000000,12.6
