�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,���}����,����,,,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2400.00000000000000000000,1.3
�����s,���}����,����,,,21,300,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3800.00000000000000000000,12.7
�����s,���}����,����,,,50,250,135,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3200.00000000000000000000,12.8
�����s,���}����,����,,,19,370,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,4200.00000000000000000000,11.4
�����s,���}����,����,,,35,410,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3700.00000000000000000000,9
�����s,���}����,����,,,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1200.00000000000000000000,7.3
�����s,���}����,����,,,40,200,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,3600.00000000000000000000,18
�����s,���}����,����,,,35,300,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2800.00000000000000000000,9.3
�����s,���}����,����,,,35,500,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,8500.00000000000000000000,17
