�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ː��s,�{�{��,�ː�,14,,40,35,,�ؑ�,��P��Z���n��,2021�N��S�l����,40.00000000000000000000,1
�Q�n��,�ː��s,�{�{��,�ː�,13,64,110,,,�ؑ�,��P��Z���n��,2021�N��R�l����,30.00000000000000000000,0.3
�Q�n��,�ː��s,�{�{��,�ː�,23,57,155,55,,�ؑ�,��P��Z���n��,2020�N��R�l����,100.00000000000000000000,0.6
�Q�n��,�ː��s,�{�{��,�ː�,14,,340,,,,���ƒn��,2020�N��Q�l����,1200.00000000000000000000,3.5
�Q�n��,�ː��s,�{�{��,�ː�,14,53,145,130,,�ؑ�,��P��Z���n��,2019�N��Q�l����,50.00000000000000000000,0.3
�Q�n��,�ː��s,�{�{��,�ː�,16,,360,75,,,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,4.2
�Q�n��,�ː��s,�{�{��,�ː�,30,55,460,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,64.00000000000000000000,0.1
�Q�n��,�ː��s,�{�{��,�ː�,18,29,290,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,1500.00000000000000000000,5.2
�Q�n��,�ː��s,�{�{��,�ː�,18,,230,70,,�ؑ�,��P��Z���n��,2016�N��Q�l����,500.00000000000000000000,2.2
�Q�n��,�ː��s,�{�{��,�ː�,14,34,470,310,,�S����,���ƒn��,2015�N��S�l����,250.00000000000000000000,0.5
�Q�n��,�ː��s,�{�{��,�ː�,17,,250,85,,,��P��Z���n��,2015�N��R�l����,360.00000000000000000000,1.4
�Q�n��,�ː��s,�{�{��,�ː�,14,,400,125,,�ؑ�,��P��Z���n��,2013�N��S�l����,700.00000000000000000000,1.8
�Q�n��,�ː��s,�{�{��,�ː�,13,67,55,40,,�ؑ�,��P��Z���n��,2012�N��Q�l����,260.00000000000000000000,4.7
�Q�n��,�ː��s,�{�{��,�ː�,11,,380,,,,�s�X���������,2010�N��R�l����,1600.00000000000000000000,4.2
�Q�n��,�ː��s,�{�{��,�ː�,11,,970,110,,�ؑ�,��P��Z���n��,2008�N��P�l����,1300.00000000000000000000,1.3
�Q�n��,�ː��s,�{�{��,�ː�,11,,320,105,,�ؑ�,��P��Z���n��,2008�N��P�l����,1400.00000000000000000000,4.4
