�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s������,��˒�,��t,60,42,210,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,3.8
��t��,��t�s������,��˒�,��t,60,12,150,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,16.7
��t��,��t�s������,��˒�,��t,60,40,175,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,830.00000000000000000000,4.7
��t��,��t�s������,��˒�,��t,60,62,125,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,490.00000000000000000000,3.9
��t��,��t�s������,��˒�,��t,60,22,290,110,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,10.3
��t��,��t�s������,��˒�,��t,60,43,120,70,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,220.00000000000000000000,1.8
��t��,��t�s������,��˒�,��t,60,2,140,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,22.9
��t��,��t�s������,��˒�,��t,60,2,150,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,16.7
��t��,��t�s������,��˒�,��t,60,2,155,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,20
��t��,��t�s������,��˒�,��t,60,34,170,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,610.00000000000000000000,3.6
��t��,��t�s������,��˒�,��t,60,45,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,580.00000000000000000000,3.5
��t��,��t�s������,��˒�,��t,60,3,1100,320,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,8900.00000000000000000000,8.1
��t��,��t�s������,��˒�,��t,60,17,150,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,13.3
��t��,��t�s������,��˒�,��t,60,13,135,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,11.1
��t��,��t�s������,��˒�,��t,90,46,160,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,400.00000000000000000000,2.5
��t��,��t�s������,��˒�,��X��,90,4,175,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,13.7
��t��,��t�s������,��˒�,��t,90,4,135,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,20
��t��,��t�s������,��˒�,��t,90,10,155,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,11
��t��,��t�s������,��˒�,��t,90,4,150,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,13.3
��t��,��t�s������,��˒�,�h��,30,13,120,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,14.2
��t��,��t�s������,��˒�,��t,60,56,165,140,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,300.00000000000000000000,1.8
��t��,��t�s������,��˒�,��t,60,,130,,,,��P���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,22.3
��t��,��t�s������,��˒�,��t,60,55,420,160,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,450.00000000000000000000,1.1
��t��,��t�s������,��˒�,��t,60,27,115,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,880.00000000000000000000,7.7
��t��,��t�s������,��˒�,��t,60,35,100,80,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,480.00000000000000000000,4.8
��t��,��t�s������,��˒�,�h��,30,,135,,,,��P���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,23
��t��,��t�s������,��˒�,�h��,30,7,125,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,22.4
��t��,��t�s������,��˒�,����,26,31,125,80,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,500.00000000000000000000,4
��t��,��t�s������,��˒�,��t,60,33,130,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,9.2
��t��,��t�s������,��˒�,��t,60,47,710,135,,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,560.00000000000000000000,0.8
��t��,��t�s������,��˒�,��t,90,32,600,510,,�S����,��P���w�Z����p�n��,2016�N��Q�l����,7600.00000000000000000000,12.7
��t��,��t�s������,��˒�,��t,90,,130,,,,��P���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,11.5
��t��,��t�s������,��˒�,��t,90,,130,,,,��P���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,10.8
��t��,��t�s������,��˒�,��t,90,,140,,,,��P���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,12.1
��t��,��t�s������,��˒�,��t,90,,130,,,,��P���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,12.3
��t��,��t�s������,��˒�,��t,60,,130,,,,��P���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,12.3
��t��,��t�s������,��˒�,��t,90,9,130,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,12.3
��t��,��t�s������,��˒�,��t,90,,140,,,,��P���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,12.9
��t��,��t�s������,��˒�,��t,90,10,135,100,,�S����,��P���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,13.3
��t��,��t�s������,��˒�,��t,60,35,370,130,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,3
��t��,��t�s������,��˒�,��t,60,36,190,110,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,750.00000000000000000000,3.9
��t��,��t�s������,��˒�,��t,90,45,175,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,900.00000000000000000000,5.1
��t��,��t�s������,��˒�,����,30,17,135,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,13.3
��t��,��t�s������,��˒�,����,24,,115,,,,��P���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,15.7
��t��,��t�s������,��˒�,�h��,24,11,125,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,13.6
��t��,��t�s������,��˒�,��t,60,,130,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,950.00000000000000000000,7.3
��t��,��t�s������,��˒�,��t,60,,175,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,580.00000000000000000000,3.3
��t��,��t�s������,��˒�,��t,90,45,65,55,,�ؑ�,�H�Ɛ�p�n��,2013�N��Q�l����,200.00000000000000000000,3.1
��t��,��t�s������,��˒�,��t,90,47,115,75,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,450.00000000000000000000,3.9
��t��,��t�s������,��˒�,��t,90,48,120,65,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,450.00000000000000000000,3.8
��t��,��t�s������,��˒�,�h��,30,12,165,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2300.00000000000000000000,13.9
��t��,��t�s������,��˒�,�h��,30,12,165,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,12.1
��t��,��t�s������,��˒�,�h��,30,46,110,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,520.00000000000000000000,4.7
��t��,��t�s������,��˒�,�h��,30,13,120,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2000.00000000000000000000,16.7
��t��,��t�s������,��˒�,�h��,30,51,110,90,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,330.00000000000000000000,3
��t��,��t�s������,��˒�,�h��,30,37,150,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,8
��t��,��t�s������,��˒�,��t,60,15,160,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2400.00000000000000000000,15
��t��,��t�s������,��˒�,��t,60,15,340,95,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2300.00000000000000000000,6.8
��t��,��t�s������,��˒�,����,30,32,155,105,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,7.1
��t��,��t�s������,��˒�,��X��,30,17,110,95,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2500.00000000000000000000,22.7
��t��,��t�s������,��˒�,��t,90,33,690,320,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3100.00000000000000000000,4.5
��t��,��t�s������,��˒�,����,60,17,145,100,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2900.00000000000000000000,20
��t��,��t�s������,��˒�,��t,60,49,135,80,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,940.00000000000000000000,7
��t��,��t�s������,��˒�,��X��,25,18,125,95,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2200.00000000000000000000,17.6
��t��,��t�s������,��˒�,��X��,30,18,140,95,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2800.00000000000000000000,20
��t��,��t�s������,��˒�,��t,60,51,170,95,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,1100.00000000000000000000,6.5
��t��,��t�s������,��˒�,�h��,30,46,110,65,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,550.00000000000000000000,5
