�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�v���S�����Ȓ�,�k�w�R��L��,,,36,460,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,0.9
�k�C��,�v���S�����Ȓ�,�k�w�R��L��,���D,120,22,1400,175,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,1.1
�k�C��,�v���S�����Ȓ�,�k�w�R��L��,���D,120,29,400,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,970.00000000000000000000,2.4
�k�C��,�v���S�����Ȓ�,�k�w�R��L��,,,29,500,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,900.00000000000000000000,1.8
�k�C��,�v���S�����Ȓ�,�k�w�R��L��,,,,670,125,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,200.00000000000000000000,0.3
�k�C��,�v���S�����Ȓ�,�k�w�R��L��,,,51,800,160,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,750.00000000000000000000,0.9
�k�C��,�v���S�����Ȓ�,�k�w�R��L��,,,,300,,,,��P���w�Z����p�n��,2013�N��Q�l����,70.00000000000000000000,0.2
�k�C��,�v���S�����Ȓ�,�k�w�R��L��,,,34,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2100.00000000000000000000,1.1
�k�C��,�v���S�����Ȓ�,�k�w�R��L��,,,58,570,135,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,330.00000000000000000000,0.6
�k�C��,�v���S�����Ȓ�,�k�w�R��L��,,,42,310,150,,,��P���w�Z����p�n��,2011�N��S�l����,150.00000000000000000000,0.5
