�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,������,����,30,,340,,,,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,5.3
�Q�n��,����s,������,����,30,3,200,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,11.5
�Q�n��,����s,������,����,30,23,200,120,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,11
�Q�n��,����s,������,����,30,,380,,,,��P��Z���n��,2021�N��Q�l����,120.00000000000000000000,0.3
�Q�n��,����s,������,������,24,3,220,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,12.7
�Q�n��,����s,������,����,30,48,145,60,,�ؑ�,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,7.6
�Q�n��,����s,������,����,30,23,210,120,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,5.7
�Q�n��,����s,������,������,15,23,520,490,,�q�b,��P��Z���n��,2020�N��S�l����,7200.00000000000000000000,13.8
�Q�n��,����s,������,����,30,44,95,75,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,240.00000000000000000000,2.5
�Q�n��,����s,������,������,21,4,170,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,13.5
�Q�n��,����s,������,����,30,48,360,,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,400.00000000000000000000,1.1
�Q�n��,����s,������,������,16,4,230,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,9.6
�Q�n��,����s,������,����,30,51,350,90,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,350.00000000000000000000,1
�Q�n��,����s,������,����,30,34,100,85,,�ؑ�,��P��Z���n��,2017�N��P�l����,650.00000000000000000000,6.5
�Q�n��,����s,������,������,19,54,190,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,600.00000000000000000000,3.2
�Q�n��,����s,������,������,15,41,180,95,,�y�ʓS����,�s�X���������,2016�N��P�l����,400.00000000000000000000,2.2
�Q�n��,����s,������,����,30,34,170,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,6.5
�Q�n��,����s,������,����,30,45,115,90,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,870.00000000000000000000,7.6
�Q�n��,����s,������,����,30,29,210,220,,�ؑ�,��P��Z���n��,2013�N��S�l����,1400.00000000000000000000,6.7
�Q�n��,����s,������,����,30,26,165,70,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,800.00000000000000000000,4.8
�Q�n��,����s,������,����,30,26,170,55,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,450.00000000000000000000,2.6
�Q�n��,����s,������,�V��,30,27,350,145,,�ؑ�,�s�X���������,2012�N��P�l����,1700.00000000000000000000,4.9
�Q�n��,����s,������,������,5,12,195,105,,�ؑ�,�s�X���������,2012�N��P�l����,2300.00000000000000000000,11.8
�Q�n��,����s,������,������,7,12,250,105,,�ؑ�,�s�X���������,2012�N��P�l����,2200.00000000000000000000,8.8
�Q�n��,����s,������,������,16,13,200,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,2100.00000000000000000000,10.5
�Q�n��,����s,������,����,30,36,115,,,�S����,��P��Z���n��,2011�N��R�l����,450.00000000000000000000,3.9
�Q�n��,����s,������,������,16,13,270,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,2100.00000000000000000000,7.8
�Q�n��,����s,������,������,18,13,320,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,2100.00000000000000000000,6.6
�Q�n��,����s,������,����,30,27,320,145,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,3.8
�Q�n��,����s,������,����,30,27,140,105,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,1000.00000000000000000000,7.1
�Q�n��,����s,������,����,30,33,220,60,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,350.00000000000000000000,1.6
�Q�n��,����s,������,������,12,,340,,,,��P��Z���n��,2010�N��R�l����,1600.00000000000000000000,4.7
�Q�n��,����s,������,������,20,14,240,,,,��P��Z���n��,2010�N��Q�l����,2100.00000000000000000000,8.8
�Q�n��,����s,������,������,13,14,250,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2500.00000000000000000000,10
�Q�n��,����s,������,����,30,33,190,95,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,950.00000000000000000000,5
�Q�n��,����s,������,������,9,15,280,130,,�ؑ�,�s�X���������,2009�N��P�l����,2800.00000000000000000000,10
�Q�n��,����s,������,������,30,24,250,75,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1100.00000000000000000000,4.4
�Q�n��,����s,������,����,30,32,280,80,,�ؑ�,�s�X���������,2008�N��P�l����,1400.00000000000000000000,5
�Q�n��,����s,������,����,30,25,130,95,,�ؑ�,��P��Z���n��,2008�N��P�l����,1300.00000000000000000000,10
