�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,��{�s,��H�����[�n��,�Ε�,19,48,380,40,,�ؑ�,�s�X���������,2023�N��R�l����,690.00000000000000000000,1.8
���m��,��{�s,��H�����[�n��,�Ε�,18,42,250,125,,�y�ʓS����,�s�X���������,2023�N��P�l����,1900.00000000000000000000,7.6
���m��,��{�s,��H�����[�n��,�Ε�,19,5,210,105,,�ؑ�,�s�X���������,2020�N��Q�l����,2200.00000000000000000000,10.5
���m��,��{�s,��H�����[�n��,�Ε�,8,45,185,80,,�ؑ�,�s�X���������,2020�N��Q�l����,540.00000000000000000000,2.9
���m��,��{�s,��H�����[�n��,�Ε�,18,48,175,85,,�ؑ�,�s�X���������,2020�N��Q�l����,350.00000000000000000000,2
���m��,��{�s,��H�����[�n��,�z��,16,5,210,105,,�ؑ�,�s�X���������,2020�N��P�l����,2500.00000000000000000000,11.9
���m��,��{�s,��H�����[�n��,�z��,20,4,290,100,,,�s�X���������,2019�N��R�l����,4100.00000000000000000000,14.1
���m��,��{�s,��H�����[�n��,�z��,19,5,160,100,,�ؑ�,�s�X���������,2019�N��Q�l����,2600.00000000000000000000,16.3
���m��,��{�s,��H�����[�n��,�z��,19,5,160,115,,�ؑ�,�s�X���������,2019�N��Q�l����,4200.00000000000000000000,26.3
���m��,��{�s,��H�����[�n��,�z��,19,5,160,105,,�ؑ�,�s�X���������,2019�N��Q�l����,2300.00000000000000000000,14.4
���m��,��{�s,��H�����[�n��,�z��,18,5,160,105,,�ؑ�,�s�X���������,2019�N��Q�l����,2400.00000000000000000000,15
���m��,��{�s,��H�����[�n��,�Ε�,5,6,200,105,,�ؑ�,�s�X���������,2019�N��P�l����,2000.00000000000000000000,10
���m��,��{�s,��H�����[�n��,�Ε�,7,6,135,105,,�ؑ�,�s�X���������,2019�N��P�l����,2400.00000000000000000000,17.8
���m��,��{�s,��H�����[�n��,�z��,19,5,220,105,,�ؑ�,�s�X���������,2019�N��P�l����,2600.00000000000000000000,11.8
���m��,��{�s,��H�����[�n��,�Ε�,6,6,290,60,,,�s�X���������,2018�N��S�l����,2300.00000000000000000000,7.9
���m��,��{�s,��H�����[�n��,�z��,16,28,230,180,,�q�b,�s�X���������,2018�N��S�l����,2400.00000000000000000000,10.4
���m��,��{�s,��H�����[�n��,�Ε�,6,6,160,105,,�ؑ�,�s�X���������,2018�N��R�l����,2500.00000000000000000000,15.6
���m��,��{�s,��H�����[�n��,�z��,19,49,470,220,,�S����,�s�X���������,2018�N��R�l����,1300.00000000000000000000,2.8
���m��,��{�s,��H�����[�n��,�Ε�,18,6,230,230,,�ؑ�,�s�X���������,2018�N��Q�l����,2700.00000000000000000000,11.7
���m��,��{�s,��H�����[�n��,�Ε�,20,6,175,95,,�ؑ�,�s�X���������,2018�N��Q�l����,3900.00000000000000000000,22.3
���m��,��{�s,��H�����[�n��,�Ε�,18,6,160,105,,�ؑ�,�s�X���������,2018�N��Q�l����,2500.00000000000000000000,15.6
���m��,��{�s,��H�����[�n��,�Ε�,14,28,460,165,,�ؑ�,�s�X���������,2018�N��Q�l����,1200.00000000000000000000,2.6
���m��,��{�s,��H�����[�n��,�Ε�,7,27,490,220,,�y�ʓS����,�s�X���������,2018�N��Q�l����,3800.00000000000000000000,7.8
���m��,��{�s,��H�����[�n��,�z��,7,,2000,,,,�s�X���������,2017�N��S�l����,5200.00000000000000000000,2.6
���m��,��{�s,��H�����[�n��,�Ε�,9,7,165,110,,�ؑ�,�s�X���������,2017�N��R�l����,2500.00000000000000000000,15.2
���m��,��{�s,��H�����[�n��,�Ε�,8,,480,,,,�s�X���������,2016�N��R�l����,2000.00000000000000000000,4.2
���m��,��{�s,��H�����[�n��,�Ε�,8,35,170,210,,�q�b,�s�X���������,2016�N��Q�l����,2100.00000000000000000000,12.4
���m��,��{�s,��H�����[�n��,�Ε�,14,9,175,100,,�ؑ�,�s�X���������,2015�N��S�l����,2000.00000000000000000000,11.4
���m��,��{�s,��H�����[�n��,�Ε�,9,59,300,90,,�ؑ�,�s�X���������,2015�N��S�l����,1800.00000000000000000000,6
���m��,��{�s,��H�����[�n��,�z��,16,55,100,55,,�ؑ�,�s�X���������,2015�N��Q�l����,330.00000000000000000000,3.3
���m��,��{�s,��H�����[�n��,�Ε�,16,10,150,105,,�ؑ�,�s�X���������,2014�N��Q�l����,2500.00000000000000000000,16.7
���m��,��{�s,��H�����[�n��,�z��,16,22,230,120,,�ؑ�,�s�X���������,2014�N��Q�l����,1400.00000000000000000000,6.1
���m��,��{�s,��H�����[�n��,�z��,15,38,360,200,,�S����,��Q�풆���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,3.1
���m��,��{�s,��H�����[�n��,�Ε�,8,46,150,140,,�ؑ�,�s�X���������,2013�N��Q�l����,430.00000000000000000000,2.9
���m��,��{�s,��H�����[�n��,�Ε�,13,14,200,145,,�ؑ�,�s�X���������,2012�N��S�l����,2200.00000000000000000000,11
���m��,��{�s,��H�����[�n��,�Ε�,5,12,200,105,,�ؑ�,�s�X���������,2012�N��Q�l����,2900.00000000000000000000,14.5
���m��,��{�s,��H�����[�n��,�z��,14,42,175,100,,�ؑ�,�s�X���������,2012�N��Q�l����,700.00000000000000000000,4
���m��,��{�s,��H�����[�n��,�Ε�,7,,210,,,,�s�X���������,2011�N��R�l����,4100.00000000000000000000,19.5
���m��,��{�s,��H�����[�n��,�z��,20,13,240,150,,�ؑ�,�s�X���������,2011�N��P�l����,2500.00000000000000000000,10.4
���m��,��{�s,��H�����[�n��,�z��,20,57,220,330,,�ؑ�,�s�X���������,2011�N��P�l����,1000.00000000000000000000,4.5
���m��,��{�s,��H�����[�n��,�Ε�,14,14,200,145,,�ؑ�,�s�X���������,2010�N��S�l����,2300.00000000000000000000,11.5
���m��,��{�s,��H�����[�n��,�Ε�,13,16,270,110,,�ؑ�,�s�X���������,2009�N��S�l����,3100.00000000000000000000,11.5
���m��,��{�s,��H�����[�n��,�z��,20,48,155,115,,�ؑ�,�s�X���������,2009�N��R�l����,1700.00000000000000000000,11
���m��,��{�s,��H�����[�n��,�Ε�,6,16,300,155,,�ؑ�,�s�X���������,2008�N��S�l����,2700.00000000000000000000,9
���m��,��{�s,��H�����[�n��,�Ε�,10,16,200,105,,�ؑ�,�s�X���������,2008�N��R�l����,2200.00000000000000000000,11
���m��,��{�s,��H�����[�n��,�Ε�,13,58,155,120,,�ؑ�,�s�X���������,2008�N��Q�l����,630.00000000000000000000,4.1
���m��,��{�s,��H�����[�n��,�z��,16,28,135,130,,�ؑ�,�s�X���������,2007�N��R�l����,2000.00000000000000000000,14.8
