�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,����s,�����,����`,7,23,180,100,,�S����,���ƒn��,2021�N��P�l����,1300.00000000000000000000,7.2
�R����,����s,�����,����,6,37,220,270,,�S����,���ƒn��,2016�N��Q�l����,1400.00000000000000000000,6.4
�R����,����s,�����,����,6,,340,150,,�ؑ�,���ƒn��,2013�N��S�l����,1400.00000000000000000000,4.1
�R����,����s,�����,����,7,,250,270,,�ؑ�,���ƒn��,2013�N��Q�l����,1800.00000000000000000000,7.2
�R����,����s,�����,����,6,23,180,100,,�S����,���ƒn��,2013�N��P�l����,1100.00000000000000000000,6.1
�R����,����s,�����,����,8,51,115,,,�ؑ�,���ƒn��,2012�N��S�l����,350.00000000000000000000,3
�R����,����s,�����,����,6,,155,,,,���ƒn��,2011�N��P�l����,1800.00000000000000000000,11.6
�R����,����s,�����,����,8,31,600,170,,�S����,���ƒn��,2009�N��Q�l����,3100.00000000000000000000,5.2
