�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�k��,���P��,���P���l����,5,,115,,,,�ߗ׏��ƒn��,2023�N��P�l����,11000.00000000000000000000,95.7
�����s,�k��,����,���P���l����,2,13,75,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,5700.00000000000000000000,76
�����s,�k��,����,���P���l����,3,3,70,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,7600.00000000000000000000,108.6
�����s,�k��,����,���P���l����,3,3,70,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,6300.00000000000000000000,90
�����s,�k��,����,���P���l����,2,13,75,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,60
�����s,�k��,���P��,���P���l����,5,38,55,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,58.2
�����s,�k��,����,���P���l����,3,3,60,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,7200.00000000000000000000,120
�����s,�k��,���P��,���P���l����,6,16,100,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,6400.00000000000000000000,64
�����s,�k��,���P��,���P���l����,3,41,490,530,,,�ߗ׏��ƒn��,2020�N��S�l����,12000.00000000000000000000,24.5
�����s,�k��,���P��,���P���l����,3,63,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,41.8
�����s,�k��,���P��,���P���l����,9,34,130,220,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,9800.00000000000000000000,75.4
�����s,�k��,����,���P���l����,4,5,90,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,6500.00000000000000000000,72.2
�����s,�k��,����,���P���l����,5,6,80,90,,�ؑ�,���ƒn��,2018�N��S�l����,7800.00000000000000000000,97.5
�����s,�k��,���P��,���P���l����,1,49,45,65,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,600.00000000000000000000,13.3
�����s,�k��,���P��,���P���l����,2,,95,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,4000.00000000000000000000,42.1
�����s,�k��,���P��,���P���l����,4,35,210,300,,�S����,��P�풆���w�Z����p�n��,2017�N��R�l����,17000.00000000000000000000,81
�����s,�k��,����,���P���l����,4,58,50,90,,�ؑ�,���ƒn��,2017�N��Q�l����,2300.00000000000000000000,46
�����s,�k��,���P��,���P���l����,1,41,65,120,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,5000.00000000000000000000,76.9
�����s,�k��,����,���P���l����,1,34,195,340,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,8200.00000000000000000000,42.1
�����s,�k��,���P��,���P���l����,2,,50,85,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,4900.00000000000000000000,98
�����s,�k��,���P��,���P���l����,3,9,55,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3400.00000000000000000000,61.8
�����s,�k��,����,���P���l����,4,,85,85,,�ؑ�,���ƒn��,2015�N��R�l����,5800.00000000000000000000,68.2
�����s,�k��,����,���P���l����,2,54,110,320,,�q�b,��P��Z���n��,2015�N��Q�l����,3800.00000000000000000000,34.5
�����s,�k��,���P��,���P���l����,4,36,85,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,41.2
�����s,�k��,���P��,���P���l����,1,35,340,760,,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,35000.00000000000000000000,102.9
�����s,�k��,���P��,���P���l����,4,10,70,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,4500.00000000000000000000,64.3
�����s,�k��,���P��,���P���l����,2,35,340,760,,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,28000.00000000000000000000,82.4
�����s,�k��,���P��,���P���l����,4,10,40,70,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,3400.00000000000000000000,85
�����s,�k��,���P��,���P���l����,7,44,80,45,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,4000.00000000000000000000,50
�����s,�k��,���P��,���P���l����,3,11,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,6200.00000000000000000000,41.3
�����s,�k��,����,���P���l����,3,11,40,60,,�ؑ�,��P��Z���n��,2013�N��S�l����,3600.00000000000000000000,90
�����s,�k��,���P��,���P���l����,2,11,80,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,4200.00000000000000000000,52.5
�����s,�k��,����,���P���l����,4,11,75,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,5300.00000000000000000000,70.7
�����s,�L����,������,���P���l����,2,,45,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,3300.00000000000000000000,73.3
�����s,�k��,���P��,���P���l����,2,12,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,5000.00000000000000000000,90.9
�����s,�k��,���P��,���P���l����,4,,1000,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,34000.00000000000000000000,34
�����s,�k��,���P��,���P���l����,3,54,195,100,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,8000.00000000000000000000,41
�����s,�k��,����,���P���l����,7,12,70,85,,�ؑ�,��P��Z���n��,2012�N��P�l����,4300.00000000000000000000,61.4
�����s,�k��,���P��,���P���l����,2,34,60,195,,�S����,�ߗ׏��ƒn��,2011�N��S�l����,5000.00000000000000000000,83.3
�����s,�k��,���P��,���P���l����,5,53,80,70,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2900.00000000000000000000,36.3
�����s,�k��,����,���P���l����,4,40,145,220,,�S����,��P�풆���w�Z����p�n��,2011�N��P�l����,7100.00000000000000000000,49
�����s,�k��,���P��,���P���l����,7,,120,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,4200.00000000000000000000,35
�����s,�k��,���P��,���P���l����,5,14,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,4000.00000000000000000000,80
�����s,�k��,����,���P���l����,3,15,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,6100.00000000000000000000,93.8
�����s,�k��,����,���P���l����,3,15,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,6700.00000000000000000000,103.1
�����s,�k��,����,���P���l����,3,40,180,220,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,8000.00000000000000000000,44.4
�����s,�k��,���P��,���P���l����,2,33,230,185,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,11000.00000000000000000000,47.8
�����s,�k��,���P��,���P���l����,6,18,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��S�l����,5900.00000000000000000000,98.3
�����s,�L����,������,���P���l����,0,48,105,230,,�S����,�ߗ׏��ƒn��,2006�N��R�l����,6200.00000000000000000000,59
�����s,�k��,����,���P���l����,3,19,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��Q�l����,4100.00000000000000000000,82
�����s,�k��,���P��,���P���l����,3,35,105,200,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��P�l����,6600.00000000000000000000,62.9
�����s,�k��,����,���P���l����,3,18,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��P�l����,5200.00000000000000000000,94.5
