�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��֎s,���,��m��,30,43,2000,560,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,5000.00000000000000000000,2.5
��茧,��֎s,���,��m��,60,24,850,150,,�ؑ�,�s�s�v����O,2021�N��S�l����,1700.00000000000000000000,2
��茧,��֎s,���,��m��,30,30,770,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1600.00000000000000000000,2.1
��茧,��֎s,���,��m��,23,44,2000,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,700.00000000000000000000,0.4
��茧,��֎s,���,�^��,14,37,195,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,310.00000000000000000000,1.6
��茧,��֎s,���,�^��,25,31,280,120,,�ؑ�,�s�s�v����O,2019�N��Q�l����,400.00000000000000000000,1.4
��茧,��֎s,���,��m��,30,43,570,165,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,760.00000000000000000000,1.3
��茧,��֎s,���,�^��,13,29,780,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,580.00000000000000000000,0.7
��茧,��֎s,���,�^��,15,29,360,125,,�ؑ�,�s�s�v����O,2015�N��R�l����,650.00000000000000000000,1.8
��茧,��֎s,���,��m��,30,41,660,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,800.00000000000000000000,1.2
��茧,��֎s,���,��m��,30,28,300,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1500.00000000000000000000,5
��茧,��֎s,���,��m��,30,45,1300,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1500.00000000000000000000,1.2
��茧,��֎s,���,�^��,16,26,370,105,,�ؑ�,�s�s�v����O,2013�N��S�l����,1100.00000000000000000000,3
��茧,��֎s,���,��m��,90,27,430,165,,�ؑ�,�s�s�v����O,2013�N��R�l����,600.00000000000000000000,1.4
��茧,��֎s,���,�^��,18,22,170,75,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1200.00000000000000000000,7.1
��茧,��֎s,���,��m��,30,56,390,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,500.00000000000000000000,1.3
��茧,��֎s,���,��m��,30,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1000.00000000000000000000,0.6
��茧,��֎s,���,��m��,30,12,300,130,,�ؑ�,�s�s�v����O,2012�N��S�l����,2000.00000000000000000000,6.7
��茧,��֎s,���,�^��,26,45,1300,,,�S����,�s�X���������,2012�N��P�l����,1700.00000000000000000000,1.3
��茧,��֎s,���,��m��,60,32,1100,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,3000.00000000000000000000,2.7
��茧,��֎s,���,������,30,25,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,810.00000000000000000000,3.9
��茧,��֎s,���,������,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1500.00000000000000000000,7.5
��茧,��֎s,���,�^��,30,29,170,105,,�ؑ�,�s�s�v����O,2011�N��P�l����,920.00000000000000000000,5.4
��茧,��֎s,���,�^��,17,37,195,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,300.00000000000000000000,1.5
��茧,��֎s,���,�^��,14,52,350,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,500.00000000000000000000,1.4
��茧,��֎s,���,��m��,60,18,440,195,,�ؑ�,�s�s�v����O,2010�N��Q�l����,2500.00000000000000000000,5.7
��茧,��֎s,���,��m��,90,26,230,105,,�ؑ�,�s�s�v����O,2009�N��S�l����,450.00000000000000000000,2
��茧,��֎s,���,��m��,90,39,330,105,,�ؑ�,�s�s�v����O,2009�N��S�l����,300.00000000000000000000,0.9
��茧,��֎s,���,,,,1500,,,,,2009�N��S�l����,600.00000000000000000000,0.4
��茧,��֎s,���,��m��,30,15,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2200.00000000000000000000,11
��茧,��֎s,���,��m��,30,45,990,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,680.00000000000000000000,0.7
��茧,��֎s,���,��m��,60,37,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,400.00000000000000000000,1.2
��茧,��֎s,���,�^��,30,52,2000,660,,�S����,�s�s�v����O,2007�N��Q�l����,1200.00000000000000000000,0.6
