�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s�H�t��,�V��,���c,23,61,140,195,,�ؑ�,�s�X���������,2023�N��P�l����,100.00000000000000000000,0.7
�V����,�V���s�H�t��,�V��,���c,30,37,460,220,,�ؑ�,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,2.6
�V����,�V���s�H�t��,�V��,���c,30,,195,,,,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,18.5
�V����,�V���s�H�t��,�V��,���c,30,20,500,280,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,4
�V����,�V���s�H�t��,�V��,���c,29,9,320,110,,�ؑ�,���H�ƒn��,2019�N��R�l����,2400.00000000000000000000,7.5
�V����,�V���s�H�t��,�V��,���c,30,31,240,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,490.00000000000000000000,2
�V����,�V���s�H�t��,�V��,���c,20,,1600,,,,�s�X���������,2018�N��P�l����,900.00000000000000000000,0.6
�V����,�V���s�H�t��,�V��,���c,29,53,800,760,,�q�b,���H�ƒn��,2018�N��P�l����,1000.00000000000000000000,1.3
�V����,�V���s�H�t��,�V��,���c,29,75,470,310,,�ؑ�,���H�ƒn��,2014�N��S�l����,310.00000000000000000000,0.7
�V����,�V���s�H�t��,�V��,���c,24,,195,,,,��P��Z���n��,2014�N��Q�l����,710.00000000000000000000,3.6
�V����,�V���s�H�t��,�V��,���c,29,,610,,,,��P��Z���n��,2014�N��P�l����,440.00000000000000000000,0.7
�V����,�V���s�H�t��,�V��,���c,23,28,220,360,,�S����,���H�ƒn��,2012�N��S�l����,2000.00000000000000000000,9.1
