�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�k�m�s,���⒬������,����,3,35,580,175,,�ؑ�,�s�s�v����O,2023�N��R�l����,1200.00000000000000000000,2.1
�R����,�k�m�s,���⒬������,����,9,43,280,110,,�ؑ�,�s�s�v����O,2023�N��P�l����,700.00000000000000000000,2.5
�R����,�k�m�s,���⒬������,����,14,33,260,80,,�ؑ�,�s�s�v����O,2022�N��S�l����,860.00000000000000000000,3.3
�R����,�k�m�s,���⒬������,����,14,,150,,,,�s�s�v����O,2022�N��Q�l����,360.00000000000000000000,2.4
�R����,�k�m�s,���⒬������,����,14,19,2000,145,,�ؑ�,�s�s�v����O,2021�N��S�l����,3400.00000000000000000000,1.7
�R����,�k�m�s,���⒬������,����,11,49,350,90,,�ؑ�,�s�s�v����O,2021�N��Q�l����,780.00000000000000000000,2.2
�R����,�k�m�s,���⒬������,����,8,38,320,80,,�ؑ�,�s�s�v����O,2021�N��P�l����,650.00000000000000000000,2
�R����,�k�m�s,���⒬������,����,3,29,320,195,,�S����,�s�s�v����O,2020�N��S�l����,1400.00000000000000000000,4.4
�R����,�k�m�s,���⒬������,����,10,32,440,240,,�q�b,�s�s�v����O,2019�N��S�l����,1300.00000000000000000000,3
�R����,�k�m�s,���⒬������,����,9,37,320,260,,�ؑ�,�s�s�v����O,2019�N��R�l����,560.00000000000000000000,1.8
�R����,�k�m�s,���⒬������,����,2,53,500,350,,�q�b,�s�s�v����O,2019�N��Q�l����,2100.00000000000000000000,4.2
�R����,�k�m�s,���⒬������,����,3,25,450,200,,�ؑ�,�s�s�v����O,2018�N��R�l����,1400.00000000000000000000,3.1
�R����,�k�m�s,���⒬������,����,13,,165,90,,,�s�s�v����O,2017�N��S�l����,680.00000000000000000000,4.1
�R����,�k�m�s,���⒬������,����,4,6,500,140,,,�s�s�v����O,2017�N��S�l����,4600.00000000000000000000,9.2
�R����,�k�m�s,���⒬������,����,13,7,330,85,,�ؑ�,�s�s�v����O,2017�N��Q�l����,2000.00000000000000000000,6.1
�R����,�k�m�s,���⒬������,����,18,12,300,80,,�ؑ�,�s�s�v����O,2015�N��R�l����,1600.00000000000000000000,5.3
�R����,�k�m�s,���⒬������,����,4,45,115,270,,�q�b,�s�s�v����O,2015�N��P�l����,250.00000000000000000000,2.2
�R����,�k�m�s,���⒬������,����,14,19,330,55,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1200.00000000000000000000,3.6
�R����,�k�m�s,���⒬������,����,25,51,600,105,,�ؑ�,�s�s�v����O,2014�N��P�l����,200.00000000000000000000,0.3
�R����,�k�m�s,���⒬������,����,2,,230,210,,�ؑ�,�s�s�v����O,2013�N��S�l����,230.00000000000000000000,1
�R����,�k�m�s,���⒬������,����,11,50,930,,,�ؑ�,�s�s�v����O,2013�N��R�l����,1700.00000000000000000000,1.8
�R����,�k�m�s,���⒬������,����,6,35,270,160,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1500.00000000000000000000,5.6
�R����,�k�m�s,���⒬������,����,25,,510,,,,�s�s�v����O,2012�N��R�l����,300.00000000000000000000,0.6
�R����,�k�m�s,���⒬������,����,11,44,170,120,,�ؑ�,�s�s�v����O,2012�N��Q�l����,3100.00000000000000000000,18.2
�R����,�k�m�s,���⒬������,����,11,47,65,1600,,�S����,�s�s�v����O,2011�N��S�l����,2200.00000000000000000000,33.8
�R����,�k�m�s,���⒬������,����,18,20,350,115,,�ؑ�,�s�s�v����O,2011�N��R�l����,1700.00000000000000000000,4.9
�R����,�k�m�s,���⒬������,����,4,,190,,,,�s�s�v����O,2011�N��R�l����,2400.00000000000000000000,12.6
�R����,�k�m�s,���⒬������,����,1,46,115,480,,�q�b,�s�s�v����O,2011�N��Q�l����,700.00000000000000000000,6.1
�R����,�k�m�s,���⒬������,����,3,32,240,95,,�ؑ�,�s�s�v����O,2011�N��Q�l����,1200.00000000000000000000,5
�R����,�k�m�s,���⒬������,����,23,28,330,190,,�ؑ�,�s�s�v����O,2011�N��P�l����,1800.00000000000000000000,5.5
�R����,�k�m�s,���⒬������,����,3,51,810,370,,�ؑ�,�s�s�v����O,2011�N��P�l����,380.00000000000000000000,0.5
�R����,�k�m�s,���⒬������,����,6,,185,,,,�s�s�v����O,2011�N��P�l����,3900.00000000000000000000,21.1
�R����,�k�m�s,���⒬������,����,6,,75,,,,�s�s�v����O,2011�N��P�l����,210.00000000000000000000,2.8
�R����,�k�m�s,���⒬������,����,10,,200,,,,�s�s�v����O,2010�N��S�l����,300.00000000000000000000,1.5
�R����,�k�m�s,���⒬������,����,9,37,2000,2000,,�q�b,�s�s�v����O,2009�N��R�l����,6500.00000000000000000000,3.3
�R����,�k�m�s,���⒬������,����,30,41,280,50,,�ؑ�,�s�s�v����O,2009�N��Q�l����,680.00000000000000000000,2.4
�R����,�k�m�s,���⒬������,����,3,56,220,125,,�ؑ�,�s�s�v����O,2008�N��R�l����,680.00000000000000000000,3.1
�R����,�k�m�s,���⒬������,����,20,30,270,85,,�ؑ�,�s�s�v����O,2007�N��S�l����,1200.00000000000000000000,4.4
�R����,�k�m�s,���⒬������,����,8,49,710,115,,�ؑ�,�s�s�v����O,2007�N��Q�l����,1500.00000000000000000000,2.1
�R����,�k�m�s,���⒬������,����,10,46,95,115,,�S����,�s�s�v����O,2007�N��Q�l����,340.00000000000000000000,3.6
