�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�{�Îs,���̐�,��{,28,22,220,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,850.00000000000000000000,3.9
��茧,�{�Îs,���̐�,��{,28,33,190,100,,�r�q�b,��P���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,8.4
��茧,�{�Îs,���̐�,�{��,30,49,195,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1000.00000000000000000000,5.1
��茧,�{�Îs,���̐�,�{��,30,46,200,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,730.00000000000000000000,3.7
��茧,�{�Îs,���̐�,��{,28,10,220,165,,,��P���w�Z����p�n��,2013�N��S�l����,860.00000000000000000000,3.9
��茧,�{�Îs,���̐�,�{��,30,,195,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1000.00000000000000000000,5.1
��茧,�{�Îs,���̐�,��{,24,22,220,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,6.8
��茧,�{�Îs,���̐�,��{,25,51,210,160,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,690.00000000000000000000,3.3
��茧,�{�Îs,���̐�,��{,24,41,195,110,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1600.00000000000000000000,8.2
