�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�H���s,�h��,����,13,0,85,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,32.9
�����s,�H���s,�h��,����,14,45,100,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,13
�����s,�H���s,�h��,����,12,38,990,300,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,18000.00000000000000000000,18.2
�����s,�H���s,�h��,����,9,37,200,200,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,18
�����s,�H���s,�h��,����,13,52,60,55,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,600.00000000000000000000,10
�����s,�H���s,�h��,����,9,3,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4700.00000000000000000000,39.2
�����s,�H���s,�h��,����,14,3,125,125,,,��P�풆���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,34.4
�����s,�H���s,�h��,����,19,44,1900,2000,,�q�b,���H�ƒn��,2021�N��R�l����,35000.00000000000000000000,18.4
�����s,�H���s,�h��,����,8,3,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,37.5
�����s,�H���s,�h��,����,9,3,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,37.5
�����s,�H���s,�h��,����,15,,120,95,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,27.5
�����s,�H���s,�h��,�H��,18,27,100,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,22
�����s,�H���s,�h��,�H��,21,19,115,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,26.1
�����s,�H���s,�h��,����,9,4,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,22.9
�����s,�H���s,�h��,����,13,33,2000,2000,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,67000.00000000000000000000,33.5
�����s,�H���s,�h��,����,10,4,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,20
�����s,�H���s,�h��,����,16,4,135,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4600.00000000000000000000,34.1
�����s,�H���s,�h��,����,9,4,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,5200.00000000000000000000,37.1
�����s,�H���s,�h��,����,9,39,85,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,16.5
�����s,�H���s,�h��,����,14,34,340,270,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,10.3
�����s,�H���s,�h��,����,10,32,1500,2000,,�S����,��P�풆���w�Z����p�n��,2018�N��R�l����,18000.00000000000000000000,12
�����s,�H���s,�h��,����,8,28,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4000.00000000000000000000,19
�����s,�H���s,�h��,����,18,33,330,580,,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,24000.00000000000000000000,72.7
�����s,�H���s,�h��,����,10,29,65,65,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,16.9
�����s,�H���s,�h��,����,7,40,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,14.1
�����s,�H���s,�h��,����,14,23,580,330,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,11000.00000000000000000000,19
�����s,�H���s,�h��,����,21,43,990,730,,�S����,�H�ƒn��,2015�N��S�l����,10000.00000000000000000000,10.1
�����s,�H���s,�h��,����,12,46,65,60,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,21.5
�����s,�H���s,�h��,����,13,13,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,23.6
�����s,�H���s,�h��,����,16,10,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,25.5
�����s,�H���s,�h��,����,11,,120,95,,,��P�풆���w�Z����p�n��,2015�N��P�l����,4000.00000000000000000000,33.3
�����s,�H���s,�h��,����,11,,145,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,17.2
�����s,�H���s,�h��,����,6,10,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3900.00000000000000000000,35.5
�����s,�H���s,�h��,����,6,10,130,95,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,4400.00000000000000000000,33.8
�����s,�H���s,�h��,����,6,10,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,5300.00000000000000000000,37.9
�����s,�H���s,�h��,�H��,20,51,110,65,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1000.00000000000000000000,9.1
�����s,�H���s,�h��,����,5,44,630,410,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,13000.00000000000000000000,20.6
�����s,�H���s,�h��,����,16,10,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,4100.00000000000000000000,34.2
�����s,�H���s,�h��,����,15,40,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,17.1
�����s,�H���s,�h��,����,13,11,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3700.00000000000000000000,27.4
�����s,�H���s,�h��,����,9,,80,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,20
�����s,�H���s,�h��,����,17,,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3400.00000000000000000000,30.9
�����s,�H���s,�h��,����,10,51,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3500.00000000000000000000,38.9
�����s,�H���s,�h��,����,6,44,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3700.00000000000000000000,16.8
�����s,�H���s,�h��,����,7,40,200,350,,�S����,��P�풆���w�Z����p�n��,2012�N��Q�l����,3800.00000000000000000000,19
�����s,�H���s,�h��,����,14,12,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,25
�����s,�H���s,�h��,����,12,48,100,35,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,18
�����s,�H���s,�h��,����,14,48,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,12.6
�����s,�H���s,�h��,����,14,13,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3300.00000000000000000000,33
�����s,�H���s,�h��,����,8,20,70,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2100.00000000000000000000,30
�����s,�H���s,�h��,����,13,13,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3200.00000000000000000000,32
�����s,�H���s,�h��,����,8,,125,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,4500.00000000000000000000,36
�����s,�H���s,�h��,����,11,28,370,145,,�S����,�ߗ׏��ƒn��,2010�N��S�l����,6700.00000000000000000000,18.1
�����s,�H���s,�h��,����,8,13,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,4000.00000000000000000000,28.6
�����s,�H���s,�h��,����,16,13,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3400.00000000000000000000,34
�����s,�H���s,�h��,����,19,39,1900,2000,,�q�b,�H�Ɛ�p�n��,2010�N��R�l����,19000.00000000000000000000,10
�����s,�H���s,�h��,����,8,43,125,70,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,18.4
�����s,�H���s,�h��,����,11,14,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3100.00000000000000000000,29.5
�����s,�H���s,�h��,����,6,31,65,65,,�ؑ�,��P��Z���n��,2010�N��P�l����,2000.00000000000000000000,30.8
�����s,�H���s,�h��,����,19,44,2000,2000,,�S����,�H�Ɛ�p�n��,2009�N��S�l����,40000.00000000000000000000,20
�����s,�H���s,�h��,����,10,14,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,4000.00000000000000000000,17.4
�����s,�H���s,�h��,����,17,,130,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,4500.00000000000000000000,34.6
�����s,�H���s,�h��,����,9,51,65,45,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1800.00000000000000000000,27.7
�����s,�H���s,�h��,����,12,44,165,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3000.00000000000000000000,18.2
�����s,�H���s,�h��,����,12,34,65,100,,�S����,��P�풆���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,23.1
�����s,�H���s,�h��,����,16,16,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3600.00000000000000000000,23.2
�����s,�H���s,�h��,����,10,35,85,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1700.00000000000000000000,20
�����s,�H���s,�h��,����,16,16,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,4300.00000000000000000000,41
�����s,�H���s,�h��,����,7,17,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,4000.00000000000000000000,28.6
