�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�哇�{��,����,30,1,125,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,27.2
�V����,�����s,�哇�{��,����,30,,150,170,,�S�����A�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,540.00000000000000000000,3.6
�V����,�����s,�哇�{��,����,30,15,135,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,9.6
�V����,�����s,�哇�{��,����,30,,145,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,17.2
�V����,�����s,�哇�{��,����,30,5,140,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,14.3
�V����,�����s,�哇�{��,����,30,33,390,260,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3500.00000000000000000000,9
�V����,�����s,�哇�{��,����,30,5,165,180,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2100.00000000000000000000,12.7
�V����,�����s,�哇�{��,����,30,54,290,250,,�ؑ�,��Q��Z���n��,2019�N��P�l����,980.00000000000000000000,3.4
�V����,�����s,�哇�{��,����,30,57,180,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,510.00000000000000000000,2.8
�V����,�����s,�哇�{��,����,30,58,180,135,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,1400.00000000000000000000,7.8
�V����,�����s,�哇�{��,����,30,69,540,220,,�ؑ�,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,4.4
�V����,�����s,�哇�{��,����,30,,175,,,,��P��Z���n��,2017�N��Q�l����,650.00000000000000000000,3.7
�V����,�����s,�哇�{��,����,30,35,250,120,,�S����,��Q��Z���n��,2017�N��P�l����,1400.00000000000000000000,5.6
�V����,�����s,�哇�{��,����,30,29,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,900.00000000000000000000,4.3
�V����,�����s,�哇�{��,����,30,21,220,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,2000.00000000000000000000,9.1
�V����,�����s,�哇�{��,����,30,32,210,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,1400.00000000000000000000,6.7
�V����,�����s,�哇�{��,����,30,18,310,140,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,2800.00000000000000000000,9
�V����,�����s,�哇�{��,����,30,,460,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,3200.00000000000000000000,7
�V����,�����s,�哇�{��,����,30,51,260,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,4.2
�V����,�����s,�哇�{��,����,30,41,200,250,,�ؑ�,��P��Z���n��,2009�N��S�l����,2100.00000000000000000000,10.5
�V����,�����s,�哇�{��,����,30,15,125,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,2000.00000000000000000000,16
�V����,�����s,�哇�{��,����,60,64,140,120,,�ؑ�,��P��Z���n��,2008�N��Q�l����,630.00000000000000000000,4.5
�V����,�����s,�哇�{��,����,30,22,210,115,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2100.00000000000000000000,10
�V����,�����s,�哇�{��,����,30,48,105,80,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,720.00000000000000000000,6.9
