�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�O���s,���q��V�c,������,30,39,1700,105,,�ؑ�,�H�Ɛ�p�n��,2023�N��Q�l����,1200.00000000000000000000,0.7
�V����,�O���s,�P�v��,������,30,27,1400,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,5000.00000000000000000000,3.6
�V����,�O���s,�����V�c,������,30,31,1500,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2600.00000000000000000000,1.7
�V����,�O���s,���q��V�c,������,30,46,290,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2600.00000000000000000000,9
�V����,�O���s,���q�V�c,������,30,56,105,55,,�S����,�H�Ɛ�p�n��,2021�N��S�l����,96.00000000000000000000,0.9
�V����,�O���s,�g�쉮,������,30,60,80,45,,�ؑ�,�s�s�v����O,2021�N��S�l����,82.00000000000000000000,1
�V����,�O���s,���q�V�c,������,28,56,830,690,,�S����,�H�Ɛ�p�n��,2021�N��R�l����,1500.00000000000000000000,1.8
�V����,�O���s,��c���~�V�c,������,30,,330,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,790.00000000000000000000,2.4
�V����,�O���s,�����V�c,������,29,21,165,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,390.00000000000000000000,2.4
�V����,�O���s,�����V�c,������,30,39,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,250.00000000000000000000,1.3
�V����,�O���s,�O�|,������,10,4,330,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,7.6
�V����,�O���s,���L�c,������,29,24,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,6100.00000000000000000000,3.1
�V����,�O���s,��,������,24,42,2000,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,600.00000000000000000000,0.3
�V����,�O���s,����,������,19,48,490,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,450.00000000000000000000,0.9
�V����,�O���s,���q��V�c,������,30,35,140,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,520.00000000000000000000,3.7
�V����,�O���s,�V�x,������,30,20,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1500.00000000000000000000,6.8
�V����,�O���s,���q��V�c,������,30,54,790,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1000.00000000000000000000,1.3
�V����,�O���s,���q��V�c,������,30,35,140,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,880.00000000000000000000,6.3
�V����,�O���s,�P�v��,������,30,27,1400,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2000.00000000000000000000,1.4
�V����,�O���s,���q��V�c,������,30,28,520,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2200.00000000000000000000,4.2
�V����,�O���s,���q��V�c,������,30,36,1700,690,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,7600.00000000000000000000,4.5
�V����,�O���s,��{�V�c,������,30,52,470,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,870.00000000000000000000,1.9
�V����,�O���s,��c���~�V�c,������,30,,130,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,410.00000000000000000000,3.2
�V����,�O���s,���q�V�c,������,28,,1300,,,�S����,�H�Ɛ�p�n��,2019�N��R�l����,1000.00000000000000000000,0.8
�V����,�O���s,��c���~�V�c,������,30,48,620,720,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,460.00000000000000000000,0.7
�V����,�O���s,�����V�c,������,21,30,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,750.00000000000000000000,1.2
�V����,�O���s,�����V�c,������,28,24,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,700.00000000000000000000,3.2
�V����,�O���s,�g�c,������,30,,320,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,44.00000000000000000000,0.1
�V����,�O���s,��c���~�V�c,������,25,40,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,350.00000000000000000000,1.1
�V����,�O���s,������,������,29,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,700.00000000000000000000,1.1
�V����,�O���s,�����V�c,������,30,31,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,17000.00000000000000000000,8.5
�V����,�O���s,�V�x,������,28,18,220,110,,�ؑ�,�s�X���������,2018�N��Q�l����,1500.00000000000000000000,6.8
�V����,�O���s,�����V�c,������,30,31,780,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,440.00000000000000000000,0.6
�V����,�O���s,���q��V�c,������,30,55,1800,560,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,700.00000000000000000000,0.4
�V����,�O���s,�����V�c,������,30,34,2000,580,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,9200.00000000000000000000,4.6
�V����,�O���s,���q��V�c,������,30,32,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1000.00000000000000000000,6.1
�V����,�O���s,��,������,25,,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2700.00000000000000000000,11.7
�V����,�O���s,���q��V�c,������,30,33,1600,530,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1100.00000000000000000000,0.7
�V����,�O���s,�����V�c,������,21,35,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,550.00000000000000000000,4.2
�V����,�O���s,������,������,26,36,490,310,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,150.00000000000000000000,0.3
�V����,�O���s,�����V�c,������,20,26,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,370.00000000000000000000,2.8
�V����,�O���s,���q��V�c,������,30,32,120,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,150.00000000000000000000,1.3
�V����,�O���s,���q��V�c,������,30,42,1500,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2200.00000000000000000000,1.5
�V����,�O���s,���q��V�c,������,26,,370,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,450.00000000000000000000,1.2
�V����,�O���s,���q��V�c,������,60,36,150,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,390.00000000000000000000,2.6
�V����,�O���s,���q��V�c,������,30,27,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,8000.00000000000000000000,4
�V����,�O���s,�g�쉮,������,21,35,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3700.00000000000000000000,1.9
�V����,�O���s,�P�v��,������,30,25,2000,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3600.00000000000000000000,1.8
�V����,�O���s,���q�V�c,������,21,45,380,350,,�S����,�H�Ɛ�p�n��,2014�N��P�l����,750.00000000000000000000,2
�V����,�O���s,���q�V�c,������,30,26,850,195,,�S����,�H�Ɛ�p�n��,2013�N��S�l����,1100.00000000000000000000,1.3
�V����,�O���s,���q�V�c,������,30,46,980,500,,�S����,�H�ƒn��,2013�N��Q�l����,1500.00000000000000000000,1.5
�V����,�O���s,�V�x,������,30,35,2000,2000,,�S����,�s�s�v����O,2013�N��P�l����,13000.00000000000000000000,6.5
�V����,�O���s,�����V�c,������,30,35,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,9500.00000000000000000000,4.8
�V����,�O���s,�����V�c,������,30,,220,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1800.00000000000000000000,8.2
�V����,�O���s,���q�V�c,������,26,,830,,,�S����,�H�Ɛ�p�n��,2012�N��S�l����,400.00000000000000000000,0.5
�V����,�O���s,�����V�c,������,30,16,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1600.00000000000000000000,8
�V����,�O���s,����,������,60,37,590,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,800.00000000000000000000,1.4
�V����,�O���s,���q��V�c,������,30,35,140,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,980.00000000000000000000,7
�V����,�O���s,�����V�c,������,30,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,4900.00000000000000000000,8.3
�V����,�O���s,�����V�c,������,29,41,300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,890.00000000000000000000,3
�V����,�O���s,�����V�c,������,30,14,430,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,3800.00000000000000000000,8.8
�V����,�O���s,�����V�c,������,30,16,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1700.00000000000000000000,8.5
�V����,�O���s,���q��V�c,������,30,51,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,410.00000000000000000000,2
�V����,�O���s,�����V�c,������,30,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,950.00000000000000000000,7.9
�V����,�O���s,���q��V�c,������,30,57,780,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,630.00000000000000000000,0.8
�V����,�O���s,��{�V�c,������,24,16,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1300.00000000000000000000,6.2
�V����,�O���s,�����V�c,������,30,33,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,26000.00000000000000000000,13
�V����,�O���s,���q��V�c,������,30,55,350,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,180.00000000000000000000,0.5
�V����,�O���s,�g�쉮,������,20,40,200,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,4700.00000000000000000000,23.5
�V����,�O���s,���q��V�c,������,30,51,2000,650,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,9000.00000000000000000000,4.5
�V����,�O���s,������,������,25,36,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,460.00000000000000000000,2.8
�V����,�O���s,���q��V�c,������,30,35,130,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,720.00000000000000000000,5.5
�V����,�O���s,�����V�c,������,20,30,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,900.00000000000000000000,4.3
�V����,�O���s,���q��V�c,������,30,42,430,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2100.00000000000000000000,4.9
�V����,�O���s,�V�x,������,30,46,1500,560,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,3200.00000000000000000000,2.1
�V����,�O���s,�V�x,������,30,40,590,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1800.00000000000000000000,3.1
