�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�͖k�S�Ô���,���\��,�\��,3,24,710,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1600.00000000000000000000,2.3
�ΐ쌧,�͖k�S�Ô���,���\��,�\��,6,30,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,770.00000000000000000000,4.7
�ΐ쌧,�͖k�S�Ô���,���\��,�\��,1,41,175,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,620.00000000000000000000,3.5
�ΐ쌧,�͖k�S�Ô���,���\��,�\��,11,27,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,900.00000000000000000000,4.6
�ΐ쌧,�͖k�S�Ô���,���\��,�\��,11,4,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1900.00000000000000000000,11.5
�ΐ쌧,�͖k�S�Ô���,���\��,�\��,2,61,670,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,650.00000000000000000000,1
�ΐ쌧,�͖k�S�Ô���,���\��,�\��,9,32,180,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,500.00000000000000000000,2.8
�ΐ쌧,�͖k�S�Ô���,���\��,�\��,8,9,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1700.00000000000000000000,6.8
�ΐ쌧,�͖k�S�Ô���,���\��,�\��,9,4,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2900.00000000000000000000,16.6
�ΐ쌧,�͖k�S�Ô���,���\��,�\��,9,45,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,7300.00000000000000000000,3.7
�ΐ쌧,�͖k�S�Ô���,���\��,�\��,9,6,140,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1800.00000000000000000000,12.9
�ΐ쌧,�͖k�S�Ô���,���\��,�\��,11,32,145,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,810.00000000000000000000,5.6
�ΐ쌧,�͖k�S�Ô���,���\��,�\��,11,9,155,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,810.00000000000000000000,5.2
�ΐ쌧,�͖k�S�Ô���,���\��,�\��,3,29,150,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,850.00000000000000000000,5.7
�ΐ쌧,�͖k�S�Ô���,���\��,�\��,11,9,155,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1700.00000000000000000000,11
�ΐ쌧,�͖k�S�Ô���,���\��,�\��,11,41,230,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1000.00000000000000000000,4.3
�ΐ쌧,�͖k�S�Ô���,���\��,�\��,8,47,230,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,340.00000000000000000000,1.5
�ΐ쌧,�͖k�S�Ô���,���\��,�{�Ô�,23,25,180,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1000.00000000000000000000,5.6
�ΐ쌧,�͖k�S�Ô���,���\��,�\��,6,30,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,670.00000000000000000000,3.8
�ΐ쌧,�͖k�S�Ô���,���\��,�\��,6,30,175,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,900.00000000000000000000,5.1
�ΐ쌧,�͖k�S�Ô���,���\��,�\��,6,30,175,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,990.00000000000000000000,5.7
�ΐ쌧,�͖k�S�Ô���,���\��,�\��,6,33,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1200.00000000000000000000,7.1
�ΐ쌧,�͖k�S�Ô���,���\��,�\��,11,27,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1200.00000000000000000000,6.9
�ΐ쌧,�͖k�S�Ô���,���\��,�\��,6,30,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1400.00000000000000000000,8.5
�ΐ쌧,�͖k�S�Ô���,���\��,�\��,4,8,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2000.00000000000000000000,10.8
�ΐ쌧,�͖k�S�Ô���,���\��,�\��,1,9,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2000.00000000000000000000,11.4
�ΐ쌧,�͖k�S�Ô���,���\��,�\��,5,31,180,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1000.00000000000000000000,5.6
�ΐ쌧,�͖k�S�Ô���,���\��,�\��,10,30,390,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,200.00000000000000000000,0.5
�ΐ쌧,�͖k�S�Ô���,���\��,�\��,5,59,680,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,820.00000000000000000000,1.2
�ΐ쌧,�͖k�S�Ô���,���\��,�\��,3,31,150,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1400.00000000000000000000,9.3
�ΐ쌧,�͖k�S�Ô���,���\��,�\��,11,39,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,780.00000000000000000000,4.6
�ΐ쌧,�͖k�S�Ô���,���\��,�\��,6,48,120,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,450.00000000000000000000,3.8
�ΐ쌧,�͖k�S�Ô���,���\��,�\��,11,28,165,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,720.00000000000000000000,4.4
�ΐ쌧,�͖k�S�Ô���,���\��,�\��,11,39,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,410.00000000000000000000,2.4
�ΐ쌧,�͖k�S�Ô���,���\��,�\��,6,49,155,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,700.00000000000000000000,4.5
�ΐ쌧,�͖k�S�Ô���,���\��,�\��,4,,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1200.00000000000000000000,5.2
�ΐ쌧,�͖k�S�Ô���,���\��,�\��,1,,175,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,250.00000000000000000000,1.4
�ΐ쌧,�͖k�S�Ô���,���\��,�\��,6,31,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1500.00000000000000000000,6.8
�ΐ쌧,�͖k�S�Ô���,���\��,�\��,5,30,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,930.00000000000000000000,5.2
�ΐ쌧,�͖k�S�Ô���,���\��,�\��,6,31,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2000.00000000000000000000,11.8
�ΐ쌧,�͖k�S�Ô���,���\��,�\��,13,14,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,3200.00000000000000000000,17.8
�ΐ쌧,�͖k�S�Ô���,���\��,�\��,7,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1100.00000000000000000000,1.1
�ΐ쌧,�͖k�S�Ô���,���\��,�\��,4,28,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1400.00000000000000000000,6.7
�ΐ쌧,�͖k�S�Ô���,���\��,�{�Ô�,4,30,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,660.00000000000000000000,4
�ΐ쌧,�͖k�S�Ô���,���\��,,,43,145,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,100.00000000000000000000,0.7
�ΐ쌧,�͖k�S�Ô���,���\��,,,33,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1000.00000000000000000000,6.1
�ΐ쌧,�͖k�S�Ô���,���\��,�\��,7,30,185,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1400.00000000000000000000,7.6
�ΐ쌧,�͖k�S�Ô���,���\��,�\��,6,,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1200.00000000000000000000,6.9
�ΐ쌧,�͖k�S�Ô���,���\��,,,30,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1400.00000000000000000000,8.2
�ΐ쌧,�͖k�S�Ô���,���\��,,,30,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,880.00000000000000000000,5.2
�ΐ쌧,�͖k�S�Ô���,���\��,�\��,10,34,170,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,500.00000000000000000000,2.9
�ΐ쌧,�͖k�S�Ô���,���\��,�\��,10,34,170,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,790.00000000000000000000,4.6
