�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�O���s,�뒬�c,�O��,16,21,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,32.9
�É���,�O���s,�뒬�c,�O��,16,21,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,25.3
�É���,�O���s,�뒬�c,�O��,14,16,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,30
�É���,�O���s,�뒬�c,�O��,18,,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,30.7
�É���,�O���s,�뒬�c,�O��,14,21,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,32
�É���,�O���s,�뒬�c,�O��,14,21,70,,,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,38.6
�É���,�O���s,�뒬�c,�O��,15,21,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,2900.00000000000000000000,34.1
�É���,�O���s,�뒬�c,,,21,85,,�S�k�c�j,�q�b,,2011�N��P�l����,3400.00000000000000000000,40
�É���,�O���s,�뒬�c,�O��,14,21,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,27.1
