�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,���Đ���,�L��,60,3,135,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,24.4
���m��,�L���s,���Đ���,�L��,60,48,450,180,,�S����,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,5.3
���m��,�L���s,���Đ���,�L��,60,3,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,24
���m��,�L���s,���Đ���,�L��,60,4,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,21.1
���m��,�L���s,���Đ���,�L��,60,4,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,20.6
���m��,�L���s,���Đ���,�L��,60,4,130,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,17.7
���m��,�L���s,���Đ���,�L��,60,34,220,130,,�r�q�b,��P���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,8.2
���m��,�L���s,���Đ���,�L��,60,4,135,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,17
���m��,�L���s,���Đ���,�L��,60,15,140,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,12.9
���m��,�L���s,���Đ���,�L��,60,30,120,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,13.3
���m��,�L���s,���Đ���,�L��,60,6,145,,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,13.8
���m��,�L���s,���Đ���,�L��,60,45,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,8.7
���m��,�L���s,���Đ���,�L��,60,7,150,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1900.00000000000000000000,12.7
���m��,�L���s,���Đ���,�L��,60,7,140,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,16.4
���m��,�L���s,���Đ���,�L��,60,38,165,160,,,��P���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,13.3
���m��,�L���s,���Đ���,�L��,60,7,165,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2400.00000000000000000000,14.5
���m��,�L���s,���Đ���,�L��,60,7,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,21.2
���m��,�L���s,���Đ���,�L��,60,,130,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,9.2
���m��,�L���s,���Đ���,�L��,60,8,160,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,3300.00000000000000000000,20.6
���m��,�L���s,���Đ���,�L��,60,8,160,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,3100.00000000000000000000,19.4
���m��,�L���s,���Đ���,�L��,60,8,160,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,3300.00000000000000000000,20.6
���m��,�L���s,���Đ���,�L��,60,7,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,21.2
���m��,�L���s,���Đ���,�L��,60,16,140,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,16.4
���m��,�L���s,���Đ���,�L��,60,,180,105,,,��P���w�Z����p�n��,2016�N��P�l����,3900.00000000000000000000,21.7
���m��,�L���s,���Đ���,�L��,60,9,145,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2300.00000000000000000000,15.9
���m��,�L���s,���Đ���,�L��,60,44,920,,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3800.00000000000000000000,4.1
���m��,�L���s,���Đ���,�L��,60,11,180,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,13.9
���m��,�L���s,���Đ���,�L��,60,39,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,8.1
���m��,�L���s,���Đ���,�L��,60,27,200,145,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,12
���m��,�L���s,���Đ���,�L��,60,12,200,130,,�ؑ�,��P��Z���n��,2012�N��S�l����,3600.00000000000000000000,18
���m��,�L���s,���Đ���,�L��,60,46,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,6.8
���m��,�L���s,���Đ���,�L��,60,48,185,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,8.1
���m��,�L���s,���Đ���,�L��,60,13,135,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,2000.00000000000000000000,14.8
���m��,�L���s,���Đ���,�L��,60,13,130,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,1700.00000000000000000000,13.1
���m��,�L���s,���Đ���,�L��,60,13,155,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,1600.00000000000000000000,10.3
���m��,�L���s,���Đ���,�L��,60,29,130,90,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,12.3
���m��,�L���s,���Đ���,�L��,60,15,165,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,2900.00000000000000000000,17.6
���m��,�L���s,���Đ���,�L��,60,15,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2900.00000000000000000000,17.6
���m��,�L���s,���Đ���,�L��,60,16,130,100,,�ؑ�,��P��Z���n��,2009�N��P�l����,2700.00000000000000000000,20.8
���m��,�L���s,���Đ���,�L��,60,33,180,120,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2200.00000000000000000000,12.2
���m��,�L���s,���Đ���,�L��,60,44,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,10
���m��,�L���s,���Đ���,�L��,60,29,220,135,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2400.00000000000000000000,10.9
���m��,�L���s,���Đ���,�L��,60,24,165,110,,�ؑ�,��P��Z���n��,2007�N��R�l����,2500.00000000000000000000,15.2
���m��,�L���s,���Đ���,�L��,60,29,105,85,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2100.00000000000000000000,20
