�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,���{�V��,���m,30,36,410,700,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,6500.00000000000000000000,15.9
���m��,���m�s,���{�V��,���m,30,38,130,280,,�S����,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,15.4
���m��,���m�s,���{�V��,�z�t�c,30,5,145,120,,,��P��Z���n��,2019�N��Q�l����,5400.00000000000000000000,37.2
���m��,���m�s,���{�V��,���m,30,33,730,590,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,6000.00000000000000000000,8.2
���m��,���m�s,���{�V��,���m,30,38,230,160,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,6.5
���m��,���m�s,���{�V��,���m,30,33,220,185,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,7.3
���m��,���m�s,���{�V��,���m,30,,200,,,,���H�ƒn��,2013�N��R�l����,3000.00000000000000000000,15
���m��,���m�s,���{�V��,���m,30,11,105,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,22.9
���m��,���m�s,���{�V��,���m,30,32,155,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,9.7
���m��,���m�s,���{�V��,���m,30,46,95,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,12.6
���m��,���m�s,���{�V��,�y����{,30,35,270,450,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,3200.00000000000000000000,11.9
���m��,���m�s,���{�V��,���m,30,39,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1100.00000000000000000000,13.8
