�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���|�S�F�쒬,���a,���,90,,310,,,,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,5.8
�L����,���|�S�F�쒬,���a,���,60,,165,,,,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,17
�L����,���|�S�F�쒬,���a,���,90,,150,,,,���ƒn��,2023�N��P�l����,2200.00000000000000000000,14.7
�L����,���|�S�F�쒬,���a,���,90,,165,,,,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,19.4
�L����,���|�S�F�쒬,���a,���,90,,240,,,,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,10.8
�L����,���|�S�F�쒬,���a,���,90,,125,,,,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,16.8
�L����,���|�S�F�쒬,���a,���,90,,195,,,,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,12.8
�L����,���|�S�F�쒬,���a,���,90,,110,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,480.00000000000000000000,4.4
�L����,���|�S�F�쒬,���a,���,90,,185,,,,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,12.4
�L����,���|�S�F�쒬,���a,���,90,,175,,,,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,13.1
�L����,���|�S�F�쒬,���a,���,90,3,180,120,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2600.00000000000000000000,14.4
�L����,���|�S�F�쒬,���a,���,90,3,210,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,12.4
�L����,���|�S�F�쒬,���a,���,90,3,170,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3100.00000000000000000000,18.2
�L����,���|�S�F�쒬,���a,���,90,49,80,75,,,��P��Z���n��,2019�N��R�l����,86.00000000000000000000,1.1
�L����,���|�S�F�쒬,���a,���,90,,90,75,,�ؑ�,��P��Z���n��,2019�N��P�l����,220.00000000000000000000,2.4
�L����,���|�S�F�쒬,���a,���,90,,580,580,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,2400.00000000000000000000,4.1
�L����,���|�S�F�쒬,���a,���,90,,260,,,,��P��Z���n��,2018�N��R�l����,100.00000000000000000000,0.4
�L����,���|�S�F�쒬,���a,���,90,,250,,,,��P��Z���n��,2016�N��P�l����,200.00000000000000000000,0.8
�L����,���|�S�F�쒬,���a,���,90,12,145,,,,��P��Z���n��,2012�N��Q�l����,2600.00000000000000000000,17.9
�L����,���|�S�F�쒬,���a,���,90,42,270,120,,�ؑ�,��P��Z���n��,2009�N��S�l����,950.00000000000000000000,3.5
�L����,���|�S�F�쒬,���a,���,90,34,145,50,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,730.00000000000000000000,5
�L����,���|�S�F�쒬,���a,���,90,51,85,95,,�ؑ�,��P��Z���n��,2008�N��S�l����,420.00000000000000000000,4.9
