�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�K���s,�厚���[�J��,���[�J,11,1,115,75,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1700.00000000000000000000,14.8
�O�d��,�K���s,�厚���[�J��,���[�J,12,41,240,115,,�ؑ�,���H�ƒn��,2022�N��S�l����,400.00000000000000000000,1.7
�O�d��,�K���s,�厚���[�J��,���[�J,13,40,230,210,,�S����,���H�ƒn��,2022�N��Q�l����,930.00000000000000000000,4
�O�d��,�K���s,�厚���[�J��,���[�J,15,51,660,240,,�S����,���H�ƒn��,2022�N��P�l����,1200.00000000000000000000,1.8
�O�d��,�K���s,�厚���[�J��,���[�J,9,3,135,110,,�ؑ�,���H�ƒn��,2022�N��P�l����,1700.00000000000000000000,12.6
�O�d��,�K���s,�厚���[�J��,���[�J,16,33,420,155,,,���H�ƒn��,2021�N��P�l����,1100.00000000000000000000,2.6
�O�d��,�K���s,�厚���[�J��,���[�J,13,,165,,,,���H�ƒn��,2020�N��R�l����,100.00000000000000000000,0.6
�O�d��,�K���s,�厚���[�J��,���[�J,16,40,270,135,,�ؑ�,���H�ƒn��,2019�N��R�l����,400.00000000000000000000,1.5
�O�d��,�K���s,�厚���[�J��,���[�J,7,,115,45,,�ؑ�,���H�ƒn��,2018�N��S�l����,130.00000000000000000000,1.1
�O�d��,�K���s,�厚���[�J��,���[�J,7,,115,60,,�ؑ�,���H�ƒn��,2018�N��S�l����,130.00000000000000000000,1.1
�O�d��,�K���s,�厚���[�J��,���[�J,15,29,185,150,,�ؑ�,���H�ƒn��,2018�N��R�l����,50.00000000000000000000,0.3
�O�d��,�K���s,�厚���[�J��,���[�J,14,44,420,220,,�S����,�s�X���������,2016�N��Q�l����,1000.00000000000000000000,2.4
�O�d��,�K���s,�厚���[�J��,���[�J,9,27,240,25,,�y�ʓS����,���H�ƒn��,2014�N��Q�l����,660.00000000000000000000,2.8
�O�d��,�K���s,�厚���[�J��,���[�J,12,42,440,540,,�S����,���H�ƒn��,2014�N��P�l����,350.00000000000000000000,0.8
�O�d��,�K���s,�厚���[�J��,���[�J,19,,180,,,,�s�X���������,2012�N��P�l����,350.00000000000000000000,1.9
�O�d��,�K���s,�厚���[�J��,���[�J,6,61,230,65,,�ؑ�,���H�ƒn��,2012�N��P�l����,400.00000000000000000000,1.7
�O�d��,�K���s,�厚���[�J��,���[�J,14,26,210,155,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1100.00000000000000000000,5.2
�O�d��,�K���s,�厚���[�J��,���[�J,12,53,940,140,,�y�ʓS����,���H�ƒn��,2011�N��Q�l����,1800.00000000000000000000,1.9
�O�d��,�K���s,�厚���[�J��,���[�J,6,54,130,75,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,270.00000000000000000000,2.1
�O�d��,�K���s,�厚���[�J��,���[�J,8,42,420,145,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,3.6
�O�d��,�K���s,�厚���[�J��,���[�J,20,39,230,60,,�ؑ�,�s�X���������,2009�N��R�l����,350.00000000000000000000,1.5
