�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,����{,��b�R��{,9,31,65,,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,920.00000000000000000000,14.2
���ꌧ,��Îs,����{,��b�R��{,9,31,65,,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,550.00000000000000000000,8.5
���ꌧ,��Îs,����{,��b�R��{,9,31,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,17.3
���ꌧ,��Îs,����{,��b�R��{,9,31,65,,,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,860.00000000000000000000,13.2
���ꌧ,��Îs,����{,��b�R��{,9,31,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,16.9
���ꌧ,��Îs,����{,��b�R��{,9,31,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,930.00000000000000000000,14.3
���ꌧ,��Îs,����{,��b�R��{,9,31,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,820.00000000000000000000,11.7
���ꌧ,��Îs,����{,��b�R��{,9,31,70,,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,800.00000000000000000000,11.4
���ꌧ,��Îs,����{,��b�R��{,9,31,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,830.00000000000000000000,11.9
���ꌧ,��Îs,����{,��b�R��{,9,31,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,790.00000000000000000000,12.2
���ꌧ,��Îs,����{,��b�R��{,9,31,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,730.00000000000000000000,11.2
���ꌧ,��Îs,����{,��b�R��{,9,31,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,750.00000000000000000000,11.5
���ꌧ,��Îs,����{,��b�R��{,9,31,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��Q�l����,850.00000000000000000000,13.1
���ꌧ,��Îs,����{,��b�R��{,,31,75,,�S�k�c�j,�q�b,,2010�N��Q�l����,1100.00000000000000000000,14.7
���ꌧ,��Îs,����{,��b�R��{,9,29,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��S�l����,880.00000000000000000000,13.5
