�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�[���S�R�m��,���O��,��[,30,50,1700,100,,�ؑ�,�s�s�v����O,2022�N��R�l����,55.00000000000000000000,0
�k�C��,�[���S�R�m��,��[,��[,4,46,570,100,,�ؑ�,�s�s�v����O,2021�N��S�l����,75.00000000000000000000,0.1
�k�C��,�[���S�R�m��,��[,��[,11,,760,,,,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,0.1
�k�C��,�[���S�R�m��,���O��,��[,30,45,2000,145,,�u���b�N��,�s�s�v����O,2020�N��S�l����,20.00000000000000000000,0
�k�C��,�[���S�R�m��,��[,��[,3,57,370,210,,�ؑ�,�s�s�v����O,2020�N��R�l����,130.00000000000000000000,0.4
�k�C��,�[���S�R�m��,��[,��[,4,34,2000,130,,�ؑ�,�s�s�v����O,2018�N��R�l����,350.00000000000000000000,0.2
�k�C��,�[���S�R�m��,��[,��[,1,34,200,105,,�ؑ�,�s�s�v����O,2017�N��Q�l����,300.00000000000000000000,1.5
�k�C��,�[���S�R�m��,��[,��[,3,43,570,80,,�ؑ�,�s�s�v����O,2015�N��P�l����,100.00000000000000000000,0.2
