�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,���㒬,���m,12,34,25,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,630.00000000000000000000,25.2
���m��,���m�s,���㒬,���m,13,,25,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,580.00000000000000000000,23.2
���m��,���m�s,���㒬,���m,12,34,20,,�P�j,�r�q�b,���ƒn��,2021�N��R�l����,270.00000000000000000000,13.5
���m��,���m�s,���㒬,�x�l,9,36,20,,�P�j,�r�q�b,���ƒn��,2021�N��R�l����,300.00000000000000000000,15
���m��,���m�s,���㒬,�x�l,9,36,20,,�P�j,�r�q�b,���ƒn��,2021�N��Q�l����,290.00000000000000000000,14.5
���m��,���m�s,���㒬,���m,12,34,20,,�P�j,�r�q�b,���ƒn��,2021�N��P�l����,360.00000000000000000000,18
���m��,���m�s,���㒬,���m,12,34,40,,,�r�q�b,���ƒn��,2019�N��Q�l����,580.00000000000000000000,14.5
���m��,���m�s,���㒬,�x�l,9,36,20,,�P�q,�r�q�b,���ƒn��,2018�N��Q�l����,490.00000000000000000000,24.5
���m��,���m�s,���㒬,���m,13,,20,,�P�c�j,�r�q�b,���ƒn��,2017�N��S�l����,200.00000000000000000000,10
���m��,���m�s,���㒬,�x�l,9,36,45,,�Q�c�j,�r�q�b,���ƒn��,2014�N��S�l����,850.00000000000000000000,18.9
���m��,���m�s,���㒬,���m,12,34,40,,�Q�c�j,�r�q�b,���ƒn��,2014�N��P�l����,750.00000000000000000000,18.8
���m��,���m�s,���㒬,���m,12,34,20,,�P�j,�r�q�b,���ƒn��,2013�N��S�l����,300.00000000000000000000,15
���m��,���m�s,���㒬,���m,11,34,25,,,�r�q�b,���ƒn��,2011�N��R�l����,210.00000000000000000000,8.4
���m��,���m�s,���㒬,���m,13,34,20,,�P�j,�r�q�b,���ƒn��,2011�N��Q�l����,350.00000000000000000000,17.5
���m��,���m�s,���㒬,���m,14,36,20,,�P�j,�r�q�b,���ƒn��,2010�N��Q�l����,270.00000000000000000000,13.5
���m��,���m�s,���㒬,���m,12,34,70,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��R�l����,1200.00000000000000000000,17.1
���m��,���m�s,���㒬,���m,11,36,20,,�P�j,�r�q�b,���ƒn��,2007�N��S�l����,400.00000000000000000000,20
���m��,���m�s,���㒬,���m,11,34,20,,�P�j,�r�q�b,���ƒn��,2007�N��S�l����,300.00000000000000000000,15
