�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���̎R����,29,,220,80,,,�s�X���������,2023�N��R�l����,2200.00000000000000000000,10
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���̎R����,20,54,1400,105,,�ؑ�,�s�X���������,2023�N��Q�l����,900.00000000000000000000,0.6
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���̎R����,24,1,175,80,,�ؑ�,�s�X���������,2022�N��S�l����,2700.00000000000000000000,15.4
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���̎R����,28,2,175,95,,�ؑ�,�s�X���������,2022�N��P�l����,2600.00000000000000000000,14.9
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,�Ԗ�,30,52,690,110,,�ؑ�,�s�X���������,2021�N��S�l����,720.00000000000000000000,1
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���Ԗ�,30,28,1100,95,,�ؑ�,�s�X���������,2021�N��R�l����,100.00000000000000000000,0.1
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���̎R����,11,39,990,125,,�S����,�s�X���������,2021�N��R�l����,700.00000000000000000000,0.7
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���̎R����,6,54,2000,195,,�q�b,�s�X���������,2021�N��R�l����,2800.00000000000000000000,1.4
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���Ԗ�,30,15,300,85,,�ؑ�,�s�X���������,2020�N��S�l����,2200.00000000000000000000,7.3
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���Ԗ�,30,16,360,135,,�ؑ�,�s�X���������,2020�N��R�l����,2400.00000000000000000000,6.7
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���̎R����,5,56,980,320,,�q�b,�s�X���������,2020�N��Q�l����,3000.00000000000000000000,3.1
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���̎R����,9,49,530,35,,,�s�X���������,2020�N��P�l����,1400.00000000000000000000,2.6
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���̎R����,11,36,2000,1300,,�q�b,�s�X���������,2019�N��R�l����,10000.00000000000000000000,5
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���̎R����,11,32,2000,195,,�ؑ�,�s�X���������,2019�N��Q�l����,4100.00000000000000000000,2.1
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���̎R����,30,59,670,30,,�ؑ�,�s�X���������,2018�N��P�l����,600.00000000000000000000,0.9
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���Ԗ�,29,49,440,35,,�ؑ�,�s�X���������,2016�N��S�l����,680.00000000000000000000,1.5
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���Ԗ�,30,,2000,2000,,,�H�Ɛ�p�n��,2016�N��Q�l����,34000.00000000000000000000,17
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���Ԗ�,60,36,560,145,,�y�ʓS����,�s�X���������,2016�N��P�l����,200.00000000000000000000,0.4
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���̎R����,8,54,490,100,,�ؑ�,�s�X���������,2016�N��P�l����,1900.00000000000000000000,3.9
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���Ԗ�,30,28,320,60,,�ؑ�,�s�X���������,2015�N��S�l����,700.00000000000000000000,2.2
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���Ԗ�,30,34,2000,1600,,�S����,�H�Ɛ�p�n��,2015�N��R�l����,24000.00000000000000000000,12
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���Ԗ�,30,,480,135,,,�s�X���������,2015�N��Q�l����,3900.00000000000000000000,8.1
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���̎R����,12,39,115,230,,�ؑ�,�s�X���������,2015�N��P�l����,1500.00000000000000000000,13
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���̎R����,21,16,290,105,,�ؑ�,�s�X���������,2015�N��P�l����,2300.00000000000000000000,7.9
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���̎R����,9,54,2000,1400,,�q�b,�s�X���������,2015�N��P�l����,720.00000000000000000000,0.4
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���̎R����,14,45,320,180,,�ؑ�,�s�X���������,2014�N��Q�l����,490.00000000000000000000,1.5
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���Ԗ�,30,,550,165,,�ؑ�,�s�X���������,2013�N��R�l����,810.00000000000000000000,1.5
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���̎R����,9,,1700,230,,�q�b,�s�X���������,2013�N��Q�l����,4000.00000000000000000000,2.4
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���̎R����,10,17,1500,1100,,�q�b,�s�X���������,2012�N��S�l����,13000.00000000000000000000,8.7
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���̎R����,11,57,2000,520,,�q�b,�s�X���������,2012�N��S�l����,2300.00000000000000000000,1.2
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���̎R����,28,25,180,80,,�ؑ�,�s�X���������,2012�N��R�l����,900.00000000000000000000,5
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���̎R����,14,34,2000,1300,,�q�b,�s�X���������,2011�N��R�l����,7800.00000000000000000000,3.9
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,��H����,13,55,960,110,,�ؑ�,�s�X���������,2011�N��Q�l����,2500.00000000000000000000,2.6
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���̎R����,23,69,1400,180,,�ؑ�,�s�X���������,2011�N��Q�l����,830.00000000000000000000,0.6
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���̎R����,25,35,990,95,,�ؑ�,�s�X���������,2010�N��R�l����,1700.00000000000000000000,1.7
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���̎R����,12,17,1500,1100,,�q�b,�s�X���������,2009�N��S�l����,5300.00000000000000000000,3.5
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���Ԗ�,30,29,670,420,,�ؑ�,�s�X���������,2009�N��R�l����,750.00000000000000000000,1.1
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���̎R����,10,,2000,,,�q�b,�s�X���������,2009�N��R�l����,2700.00000000000000000000,1.4
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���Ԗ�,30,,510,,,,�s�X���������,2009�N��Q�l����,940.00000000000000000000,1.8
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���̎R����,11,32,2000,195,,�ؑ�,�s�X���������,2009�N��P�l����,5000.00000000000000000000,2.5
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���Ԗ�,30,55,500,60,,�ؑ�,�s�X���������,2008�N��R�l����,600.00000000000000000000,1.2
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���Ԗ�,30,34,2000,1400,,�S����,�H�Ɛ�p�n��,2008�N��P�l����,34000.00000000000000000000,17
