�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�e�r�s,�������g�x,���u,90,1,175,80,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2000.00000000000000000000,11.4
�F�{��,�e�r�s,�������g�x,���u,90,27,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,800.00000000000000000000,3.8
�F�{��,�e�r�s,�������g�x,���u,60,36,135,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,9.6
�F�{��,�e�r�s,�������g�x,���u,90,30,830,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1500.00000000000000000000,1.8
�F�{��,�e�r�s,�������g�x,���u,90,48,1700,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2300.00000000000000000000,1.4
�F�{��,�e�r�s,�������g�x,���u,90,2,610,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2800.00000000000000000000,4.6
�F�{��,�e�r�s,�������g�x,���u,90,2,195,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2000.00000000000000000000,10.3
�F�{��,�e�r�s,�������g�x,���u,60,33,190,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,230.00000000000000000000,1.2
�F�{��,�e�r�s,�������g�x,���u,90,2,180,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1900.00000000000000000000,10.6
�F�{��,�e�r�s,�������g�x,���u,90,2,630,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2800.00000000000000000000,4.4
�F�{��,�e�r�s,�������g�x,���u,60,36,135,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,180.00000000000000000000,1.3
�F�{��,�e�r�s,�������g�x,���u,90,30,200,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1600.00000000000000000000,8
�F�{��,�e�r�s,�������g�x,���u,60,3,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1900.00000000000000000000,9
�F�{��,�e�r�s,�������g�x,���u,60,3,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2200.00000000000000000000,10.5
�F�{��,�e�r�s,�������g�x,���u,90,41,150,70,,�ؑ�,,2021�N��P�l����,470.00000000000000000000,3.1
�F�{��,�e�r�s,�������g�x,���u,60,3,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2000.00000000000000000000,6.9
�F�{��,�e�r�s,�������g�x,���u,60,4,460,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2500.00000000000000000000,5.4
�F�{��,�e�r�s,�������g�x,���̐X,120,39,200,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,400.00000000000000000000,2
�F�{��,�e�r�s,�������g�x,���u,90,20,165,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,980.00000000000000000000,5.9
�F�{��,�e�r�s,�������g�x,���u,60,45,650,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,600.00000000000000000000,0.9
�F�{��,�e�r�s,�������g�x,���u,60,6,155,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1800.00000000000000000000,11.6
�F�{��,�e�r�s,�������g�x,���u,90,7,760,440,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,7000.00000000000000000000,9.2
�F�{��,�e�r�s,�������g�x,���u,60,78,185,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1600.00000000000000000000,8.6
�F�{��,�e�r�s,�������g�x,���u,60,31,380,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1600.00000000000000000000,4.2
�F�{��,�e�r�s,�������g�x,���u,90,6,390,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2600.00000000000000000000,6.7
�F�{��,�e�r�s,�������g�x,���u,60,6,145,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1800.00000000000000000000,12.4
�F�{��,�e�r�s,�������g�x,���u,60,48,195,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,290.00000000000000000000,1.5
�F�{��,�e�r�s,�������g�x,���u,90,7,580,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1900.00000000000000000000,3.3
�F�{��,�e�r�s,�������g�x,���u,90,27,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,780.00000000000000000000,4.7
�F�{��,�e�r�s,�������g�x,���u,90,,2000,2000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,16000.00000000000000000000,8
�F�{��,�e�r�s,�������g�x,���u,90,38,490,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,300.00000000000000000000,0.6
�F�{��,�e�r�s,�������g�x,���u,90,47,350,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,300.00000000000000000000,0.9
�F�{��,�e�r�s,�������g�x,���u,60,32,130,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,440.00000000000000000000,3.4
�F�{��,�e�r�s,�������g�x,���u,60,27,130,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,400.00000000000000000000,3.1
�F�{��,�e�r�s,�������g�x,���u,60,31,890,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2100.00000000000000000000,2.4
�F�{��,�e�r�s,�������g�x,���u,60,30,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,600.00000000000000000000,3.6
�F�{��,�e�r�s,�������g�x,���u,90,33,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1500.00000000000000000000,8.6
�F�{��,�e�r�s,�������g�x,���u,90,48,350,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,530.00000000000000000000,1.5
�F�{��,�e�r�s,�������g�x,���u,60,32,380,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,270.00000000000000000000,0.7
�F�{��,�e�r�s,�������g�x,���u,60,33,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1100.00000000000000000000,6.7
�F�{��,�e�r�s,�������g�x,���u,90,43,180,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,730.00000000000000000000,4.1
�F�{��,�e�r�s,�������g�x,���u,90,9,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2400.00000000000000000000,10
�F�{��,�e�r�s,�������g�x,���u,60,26,500,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,630.00000000000000000000,1.3
�F�{��,�e�r�s,�������g�x,���u,90,18,600,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3800.00000000000000000000,6.3
�F�{��,�e�r�s,�������g�x,���u,60,40,360,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1200.00000000000000000000,3.3
�F�{��,�e�r�s,�������g�x,���u,90,51,480,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,600.00000000000000000000,1.3
�F�{��,�e�r�s,�������g�x,���u,60,26,210,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,680.00000000000000000000,3.2
�F�{��,�e�r�s,�������g�x,���u,90,,190,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,150.00000000000000000000,0.8
�F�{��,�e�r�s,�������g�x,���u,90,11,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2100.00000000000000000000,6.4
�F�{��,�e�r�s,�������g�x,���u,90,22,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,54000.00000000000000000000,27
�F�{��,�e�r�s,�������g�x,���u,90,36,790,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,990.00000000000000000000,1.3
�F�{��,�e�r�s,�������g�x,���u,90,36,140,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,730.00000000000000000000,5.2
�F�{��,�e�r�s,�������g�x,���u,90,24,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,840.00000000000000000000,5.6
�F�{��,�e�r�s,�������g�x,���u,90,55,2000,2000,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3400.00000000000000000000,1.7
�F�{��,�e�r�s,�������g�x,���u,90,53,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,300.00000000000000000000,0.9
�F�{��,�e�r�s,�������g�x,���u,60,44,470,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1300.00000000000000000000,2.8
�F�{��,�e�r�s,�������g�x,���u,90,38,490,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,400.00000000000000000000,0.8
�F�{��,�e�r�s,�������g�x,���u,60,17,410,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1500.00000000000000000000,3.7
�F�{��,�e�r�s,�������g�x,,,47,350,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,400.00000000000000000000,1.1
�F�{��,�e�r�s,�������g�x,,,33,150,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,890.00000000000000000000,5.9
�F�{��,�e�r�s,�������g�x,���u,60,35,160,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,750.00000000000000000000,4.7
�F�{��,�e�r�s,�������g�x,���u,60,37,320,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,590.00000000000000000000,1.8
�F�{��,�e�r�s,�������g�x,���u,90,49,260,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,240.00000000000000000000,0.9
�F�{��,�e�r�s,�������g�x,,,31,185,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,430.00000000000000000000,2.3
�F�{��,�e�r�s,�������g�x,���u,90,,540,65,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,820.00000000000000000000,1.5
�F�{��,�e�r�s,�������g�x,���u,60,35,160,70,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,330.00000000000000000000,2.1
�F�{��,�e�r�s,�������g�x,���u,90,34,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,850.00000000000000000000,3.1
�F�{��,�e�r�s,�������g�x,���u,90,31,185,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,400.00000000000000000000,2.2
�F�{��,�e�r�s,�������g�x,���u,90,49,160,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,210.00000000000000000000,1.3
�F�{��,�e�r�s,�������g�x,���u,90,,330,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1500.00000000000000000000,4.5
�F�{��,�e�r�s,�������g�x,���u,60,,450,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,830.00000000000000000000,1.8
�F�{��,�e�r�s,�������g�x,���u,90,15,250,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2600.00000000000000000000,10.4
�F�{��,�e�r�s,�������g�x,���u,90,32,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,750.00000000000000000000,3.6
�F�{��,�e�r�s,�������g�x,,,39,230,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1200.00000000000000000000,5.2
�F�{��,�e�r�s,�������g�x,���u,90,49,130,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,280.00000000000000000000,2.2
�F�{��,�e�r�s,�������g�x,���u,60,29,320,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,980.00000000000000000000,3.1
�F�{��,�e�r�s,�������g�x,���u,90,45,290,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,470.00000000000000000000,1.6
�F�{��,�e�r�s,�������g�x,,,33,150,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,450.00000000000000000000,3
�F�{��,�e�r�s,�������g�x,,,30,190,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,820.00000000000000000000,4.3
�F�{��,�e�r�s,�������g�x,���u,90,49,165,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,400.00000000000000000000,2.4
�F�{��,�e�r�s,�������g�x,,,16,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1700.00000000000000000000,6.5
�F�{��,�e�r�s,�������g�x,,,34,150,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,750.00000000000000000000,5
�F�{��,�e�r�s,�������g�x,,,45,300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,640.00000000000000000000,2.1
�F�{��,�e�r�s,�������g�x,���u,90,50,510,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,1000.00000000000000000000,2
