�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ω����s,�L����,�ω���,24,,230,,,,��P��Z���n��,2019�N��Q�l����,540.00000000000000000000,2.3
���쌧,�ω����s,�L����,�ω���,24,,230,,,,��P��Z���n��,2018�N��R�l����,350.00000000000000000000,1.5
���쌧,�ω����s,�L����,�ω���,22,,240,,,,��P��Z���n��,2018�N��P�l����,800.00000000000000000000,3.3
���쌧,�ω����s,�L����,�ω���,20,,145,,,,��P��Z���n��,2018�N��P�l����,400.00000000000000000000,2.8
���쌧,�ω����s,�L����,�ω���,21,,1100,,,,��P��Z���n��,2017�N��S�l����,2700.00000000000000000000,2.5
���쌧,�ω����s,�L����,�ω���,21,,490,,,,��P��Z���n��,2016�N��Q�l����,1500.00000000000000000000,3.1
���쌧,�ω����s,�L����,�ω���,24,,390,,,,��P��Z���n��,2016�N��Q�l����,1000.00000000000000000000,2.6
���쌧,�ω����s,�L����,�ω���,23,,260,,,,��P��Z���n��,2016�N��Q�l����,880.00000000000000000000,3.4
���쌧,�ω����s,�L����,�ω���,22,,240,,,,��P��Z���n��,2013�N��Q�l����,780.00000000000000000000,3.3
���쌧,�ω����s,�L����,�ω���,24,,250,,,,��P��Z���n��,2012�N��S�l����,500.00000000000000000000,2
���쌧,�ω����s,�L����,�ω���,23,,240,,,,��P��Z���n��,2012�N��Q�l����,700.00000000000000000000,2.9
���쌧,�ω����s,�L����,�ω���,21,,260,,,,��P��Z���n��,2011�N��Q�l����,890.00000000000000000000,3.4
���쌧,�ω����s,�L����,�ω���,25,,220,,,,��P��Z���n��,2010�N��R�l����,1000.00000000000000000000,4.5
���쌧,�ω����s,�L����,�ω���,26,,330,,,,��P��Z���n��,2010�N��R�l����,1100.00000000000000000000,3.3
���쌧,�ω����s,�L����,�ω���,26,,330,,,,��P��Z���n��,2010�N��R�l����,1000.00000000000000000000,3
���쌧,�ω����s,�L����,�ω���,21,,490,,,,��P��Z���n��,2010�N��Q�l����,1600.00000000000000000000,3.3
���쌧,�ω����s,�L����,�ω���,26,,310,,,,��P��Z���n��,2010�N��P�l����,920.00000000000000000000,3
���쌧,�ω����s,�L����,�ω���,21,,330,,,,��P��Z���n��,2009�N��R�l����,1100.00000000000000000000,3.3
���쌧,�ω����s,�L����,�ω���,26,,330,,,,,2009�N��R�l����,1100.00000000000000000000,3.3
���쌧,�ω����s,�L����,�ω���,21,,320,,,,��P��Z���n��,2009�N��P�l����,1100.00000000000000000000,3.4
���쌧,�ω����s,�L����,�ω���,28,,250,,,,��P��Z���n��,2009�N��P�l����,710.00000000000000000000,2.8
