�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,���{�,���{,26,34,2000,810,,�S����,�H�Ɛ�p�n��,2023�N��R�l����,16000.00000000000000000000,8
�R����,���֎s,���{�,���{,19,32,2000,90,,�ؑ�,�H�Ɛ�p�n��,2022�N��S�l����,1700.00000000000000000000,0.9
�R����,���֎s,���{�,���{,24,33,2000,2000,,�S����,�H�Ɛ�p�n��,2019�N��Q�l����,20000.00000000000000000000,10
�R����,���֎s,���{�,���{,25,,2000,,,,�H�ƒn��,2018�N��Q�l����,1600.00000000000000000000,0.8
�R����,���֎s,���{�,���{,29,,2000,,,,�H�Ɛ�p�n��,2014�N��P�l����,3000.00000000000000000000,1.5
�R����,���֎s,���{�,���{,26,,1200,380,,�S����,�H�Ɛ�p�n��,2012�N��P�l����,3200.00000000000000000000,2.7
�R����,���֎s,���{�,���{,29,33,2000,2000,,�S����,�H�Ɛ�p�n��,2011�N��R�l����,170000.00000000000000000000,85
�R����,���֎s,���{�,���{,24,34,2000,2000,,�S����,�H�Ɛ�p�n��,2010�N��Q�l����,20000.00000000000000000000,10
�R����,���֎s,���{�,���{,16,34,1000,280,,�S����,�H�Ɛ�p�n��,2010�N��P�l����,3400.00000000000000000000,3.4
�R����,���֎s,���{�,���{,28,33,2000,1500,,�S����,�H�Ɛ�p�n��,2009�N��R�l����,6000.00000000000000000000,3
�R����,���֎s,���{�,���{,30,35,2000,1300,,�S����,�H�Ɛ�p�n��,2009�N��Q�l����,6200.00000000000000000000,3.1
�R����,���֎s,���{�,���{,26,33,2000,2000,,�S����,�H�Ɛ�p�n��,2008�N��P�l����,33000.00000000000000000000,16.5
�R����,���֎s,���{�,���{,23,36,1800,740,,�S����,�H�Ɛ�p�n��,2007�N��Q�l����,3000.00000000000000000000,1.7
