�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����s,�厚�r��,�������,6,47,230,95,,,�s�X���������,2023�N��R�l����,250.00000000000000000000,1.1
��錧,�����s,�厚��,�������,26,17,360,95,,�ؑ�,�s�X���������,2023�N��R�l����,1900.00000000000000000000,5.3
��錧,�����s,�厚�a,�������,4,16,330,70,,�ؑ�,�s�X���������,2023�N��R�l����,1200.00000000000000000000,3.6
��錧,�����s,�厚�r��,�������,23,37,180,40,,�ؑ�,�s�X���������,2023�N��R�l����,950.00000000000000000000,5.3
��錧,�����s,�厚�r��,�������,4,20,380,105,,�ؑ�,�s�X���������,2023�N��R�l����,650.00000000000000000000,1.7
��錧,�����s,�厚��,�������,18,37,280,60,,�ؑ�,�s�X���������,2023�N��Q�l����,570.00000000000000000000,2
��錧,�����s,�厚��,�������,19,36,410,60,,,�s�X���������,2023�N��Q�l����,160.00000000000000000000,0.4
��錧,�����s,�厚�a,�������,18,19,165,50,,�ؑ�,�s�X���������,2023�N��Q�l����,600.00000000000000000000,3.6
��錧,�����s,�厚�l�É�,�������,8,27,220,105,,�ؑ�,�s�X���������,2023�N��Q�l����,200.00000000000000000000,0.9
��錧,�����s,�厚����,�������,26,36,155,40,,�ؑ�,�s�X���������,2023�N��Q�l����,100.00000000000000000000,0.6
��錧,�����s,�厚���䊘,�������,30,18,240,60,,�ؑ�,�s�X���������,2023�N��Q�l����,1600.00000000000000000000,6.7
��錧,�����s,�厚�É�,�������,30,35,170,70,,�ؑ�,�s�X���������,2023�N��Q�l����,150.00000000000000000000,0.9
��錧,�����s,�厚�r��,�������,11,21,290,55,,�ؑ�,�s�X���������,2023�N��P�l����,980.00000000000000000000,3.4
��錧,�����s,�厚�a,�������,11,28,165,40,,,�s�X���������,2023�N��P�l����,630.00000000000000000000,3.8
��錧,�����s,�厚�a,�������,15,35,170,30,,�ؑ�,�s�X���������,2023�N��P�l����,60.00000000000000000000,0.4
��錧,�����s,�厚�É�,�������,29,36,150,30,,�ؑ�,�s�X���������,2023�N��P�l����,390.00000000000000000000,2.6
��錧,�����s,�厚�a,�������,26,48,340,110,,�ؑ�,�s�X���������,2023�N��P�l����,150.00000000000000000000,0.4
��錧,�����s,�厚�l�É�,�������,23,42,400,90,,�ؑ�,�s�X���������,2023�N��P�l����,300.00000000000000000000,0.8
��錧,�����s,�厚�É�,�������,23,21,280,40,,�ؑ�,�s�X���������,2023�N��P�l����,430.00000000000000000000,1.5
��錧,�����s,�厚��,�������,9,22,300,75,,�ؑ�,�s�X���������,2022�N��S�l����,1500.00000000000000000000,5
��錧,�����s,�厚�a,�������,16,20,390,95,,�ؑ�,�s�X���������,2022�N��S�l����,1500.00000000000000000000,3.8
��錧,�����s,�厚��,�������,23,35,290,125,,�ؑ�,�s�X���������,2022�N��S�l����,270.00000000000000000000,0.9
��錧,�����s,�厚��,�������,23,38,730,70,,,�s�X���������,2022�N��S�l����,200.00000000000000000000,0.3
��錧,�����s,�厚�l�É�,�������,16,33,330,55,,�ؑ�,�s�X���������,2022�N��S�l����,580.00000000000000000000,1.8
��錧,�����s,�厚�l�É�,�������,12,2,410,105,,�ؑ�,�s�X���������,2022�N��S�l����,2600.00000000000000000000,6.3
��錧,�����s,�厚�l�É�,�������,19,26,250,95,,�ؑ�,�s�X���������,2022�N��S�l����,1100.00000000000000000000,4.4
��錧,�����s,�厚�r��,�������,8,24,280,65,,�ؑ�,�s�X���������,2022�N��R�l����,1200.00000000000000000000,4.3
��錧,�����s,�厚�r��,�������,6,26,240,55,,�ؑ�,�s�X���������,2022�N��R�l����,200.00000000000000000000,0.8
��錧,�����s,�厚���䊘,�������,23,18,450,70,,�ؑ�,�s�X���������,2022�N��R�l����,1200.00000000000000000000,2.7
��錧,�����s,�厚�É�,�������,19,10,300,65,,�ؑ�,�s�X���������,2022�N��R�l����,1300.00000000000000000000,4.3
��錧,�����s,�厚�l�É�,�������,13,18,260,105,,�ؑ�,�s�X���������,2022�N��R�l����,1800.00000000000000000000,6.9
��錧,�����s,�厚��,�������,18,26,290,75,,�ؑ�,�s�X���������,2022�N��Q�l����,1200.00000000000000000000,4.1
��錧,�����s,�厚�a,�������,18,24,240,65,,�ؑ�,�s�X���������,2022�N��Q�l����,1200.00000000000000000000,5
��錧,�����s,�厚���䊘,�������,30,28,220,60,,�ؑ�,�s�X���������,2022�N��Q�l����,280.00000000000000000000,1.3
��錧,�����s,�厚�É�,�������,30,23,880,65,,�ؑ�,�s�X���������,2022�N��Q�l����,1100.00000000000000000000,1.3
��錧,�����s,�厚�r��,�������,13,38,210,50,,�ؑ�,�s�X���������,2022�N��P�l����,600.00000000000000000000,2.9
��錧,�����s,�厚�a,�������,30,34,250,70,,�ؑ�,�s�X���������,2022�N��P�l����,550.00000000000000000000,2.2
��錧,�����s,�厚�r��,�������,11,19,330,100,,�ؑ�,�s�X���������,2022�N��P�l����,1000.00000000000000000000,3
��錧,�����s,�厚�r��,�������,1,19,260,80,,�ؑ�,�s�X���������,2022�N��P�l����,1300.00000000000000000000,5
��錧,�����s,�厚�É�,�������,30,35,175,,,,�s�X���������,2022�N��P�l����,290.00000000000000000000,1.7
��錧,�����s,�厚����,�������,30,28,190,65,,�ؑ�,�s�X���������,2022�N��P�l����,780.00000000000000000000,4.1
��錧,�����s,�厚����,�������,30,33,160,60,,�ؑ�,�s�X���������,2022�N��P�l����,100.00000000000000000000,0.6
��錧,�����s,�厚����,�������,30,35,330,50,,,�s�X���������,2022�N��P�l����,50.00000000000000000000,0.2
��錧,�����s,�厚�l�É�,�������,21,24,300,55,,�ؑ�,�s�X���������,2022�N��P�l����,850.00000000000000000000,2.8
��錧,�����s,�厚�l�É�,�������,15,10,390,90,,�ؑ�,�s�X���������,2022�N��P�l����,1500.00000000000000000000,3.8
��錧,�����s,�厚�r��,�������,7,33,210,75,,�ؑ�,�s�X���������,2021�N��S�l����,700.00000000000000000000,3.3
��錧,�����s,�厚�É�,�������,30,35,230,70,,�ؑ�,�s�X���������,2021�N��S�l����,260.00000000000000000000,1.1
��錧,�����s,�厚�l�É�,�������,30,26,580,170,,�ؑ�,�s�X���������,2021�N��S�l����,3000.00000000000000000000,5.2
��錧,�����s,�厚�l�É�,�������,16,21,290,80,,�ؑ�,�s�X���������,2021�N��S�l����,1100.00000000000000000000,3.8
��錧,�����s,�厚�l�É�,�������,24,21,360,140,,�ؑ�,�s�X���������,2021�N��S�l����,2000.00000000000000000000,5.6
��錧,�����s,�厚�l�É�,�������,19,35,165,40,,,�s�X���������,2021�N��S�l����,110.00000000000000000000,0.7
��錧,�����s,�厚��,�������,30,50,450,150,,�ؑ�,�s�X���������,2021�N��R�l����,50.00000000000000000000,0.1
��錧,�����s,�厚��,�������,23,18,790,75,,�ؑ�,�s�X���������,2021�N��R�l����,1800.00000000000000000000,2.3
��錧,�����s,�厚�r��,�������,9,24,220,70,,�ؑ�,�s�X���������,2021�N��R�l����,1100.00000000000000000000,5
��錧,�����s,�厚�r��,�������,9,21,470,75,,,�s�X���������,2021�N��R�l����,1400.00000000000000000000,3
��錧,�����s,�厚�l�É�,�������,9,27,180,60,,�ؑ�,�s�X���������,2021�N��R�l����,680.00000000000000000000,3.8
��錧,�����s,�厚��,�������,30,39,740,90,,,�s�X���������,2021�N��Q�l����,1500.00000000000000000000,2
��錧,�����s,�厚��,�������,30,36,195,50,,,�s�X���������,2021�N��Q�l����,100.00000000000000000000,0.5
��錧,�����s,�厚��,�������,24,21,230,60,,,�s�X���������,2021�N��Q�l����,600.00000000000000000000,2.6
��錧,�����s,�厚�É�,�������,25,29,280,75,,�ؑ�,�s�X���������,2021�N��Q�l����,100.00000000000000000000,0.4
��錧,�����s,�厚����,�������,30,23,210,60,,�S����,�s�X���������,2021�N��Q�l����,830.00000000000000000000,4
��錧,�����s,�厚����,�������,30,25,430,100,,�ؑ�,�s�X���������,2021�N��Q�l����,1500.00000000000000000000,3.5
��錧,�����s,�厚�a,�������,30,40,175,85,,�ؑ�,�s�X���������,2021�N��Q�l����,25.00000000000000000000,0.1
��錧,�����s,�厚����,�������,30,43,200,35,,�ؑ�,�s�X���������,2021�N��Q�l����,40.00000000000000000000,0.2
��錧,�����s,�厚�É�,�������,30,31,195,90,,,�s�X���������,2021�N��Q�l����,480.00000000000000000000,2.5
��錧,�����s,�厚����,�������,30,20,450,40,,�ؑ�,�s�X���������,2021�N��Q�l����,780.00000000000000000000,1.7
��錧,�����s,�厚�l�É�,�������,9,27,240,70,,�ؑ�,�s�X���������,2021�N��Q�l����,880.00000000000000000000,3.7
��錧,�����s,�厚�l�É�,�������,21,26,230,90,,�y�ʓS����,�s�X���������,2021�N��Q�l����,1300.00000000000000000000,5.7
��錧,�����s,�厚�l�É�,�������,8,26,250,70,,�ؑ�,�s�X���������,2021�N��Q�l����,620.00000000000000000000,2.5
��錧,�����s,�厚�r��,�������,5,27,250,45,,�ؑ�,�s�X���������,2021�N��P�l����,800.00000000000000000000,3.2
��錧,�����s,�厚�r��,�������,6,12,310,50,,�ؑ�,�s�X���������,2021�N��P�l����,1100.00000000000000000000,3.5
��錧,�����s,�厚��,�������,18,24,210,65,,,�s�X���������,2021�N��P�l����,230.00000000000000000000,1.1
��錧,�����s,�厚�É�,�������,30,31,195,90,,,�s�X���������,2021�N��P�l����,400.00000000000000000000,2.1
��錧,�����s,�厚�É�,�������,30,35,165,55,,�ؑ�,�s�X���������,2021�N��P�l����,350.00000000000000000000,2.1
��錧,�����s,�厚����,�������,30,34,195,50,,�ؑ�,�s�X���������,2021�N��P�l����,650.00000000000000000000,3.3
��錧,�����s,�厚�a,�������,7,41,165,45,,�ؑ�,�s�X���������,2021�N��P�l����,400.00000000000000000000,2.4
��錧,�����s,�厚�l�É�,�������,26,35,210,55,,�ؑ�,�s�X���������,2021�N��P�l����,940.00000000000000000000,4.5
��錧,�����s,�厚�l�É�,�������,24,30,165,90,,�ؑ�,�s�X���������,2021�N��P�l����,640.00000000000000000000,3.9
��錧,�����s,�厚�É�,�������,20,15,260,65,,�ؑ�,�s�X���������,2021�N��P�l����,1300.00000000000000000000,5
��錧,�����s,�厚�É�,�������,20,10,400,70,,�ؑ�,�s�X���������,2021�N��P�l����,1400.00000000000000000000,3.5
��錧,�����s,�厚�É�,�������,30,18,1400,155,,,�s�X���������,2020�N��S�l����,2500.00000000000000000000,1.8
��錧,�����s,�厚�a,�������,14,34,330,,,,�s�X���������,2020�N��S�l����,580.00000000000000000000,1.8
��錧,�����s,�厚��,�������,30,32,95,35,,�ؑ�,�s�X���������,2020�N��S�l����,500.00000000000000000000,5.3
��錧,�����s,�厚�r��,�������,9,24,410,65,,�ؑ�,�s�X���������,2020�N��S�l����,1000.00000000000000000000,2.4
��錧,�����s,�厚�r��,�������,12,22,350,80,,�ؑ�,�s�X���������,2020�N��S�l����,1100.00000000000000000000,3.1
��錧,�����s,�厚�É�,�������,23,9,300,75,,�ؑ�,�s�X���������,2020�N��S�l����,1700.00000000000000000000,5.7
��錧,�����s,�厚�l�É�,�������,29,33,310,105,,�ؑ�,�s�X���������,2020�N��S�l����,630.00000000000000000000,2
��錧,�����s,�厚�l�É�,�������,19,25,300,60,,�ؑ�,�s�X���������,2020�N��S�l����,950.00000000000000000000,3.2
��錧,�����s,�厚�l�É�,�������,12,3,330,105,,,�s�X���������,2020�N��S�l����,4100.00000000000000000000,12.4
��錧,�����s,�厚�r��,�������,11,24,280,55,,�ؑ�,,2020�N��R�l����,960.00000000000000000000,3.4
��錧,�����s,�厚����,�������,30,34,210,50,,,�s�X���������,2020�N��R�l����,150.00000000000000000000,0.7
��錧,�����s,�厚�r��,�������,13,22,270,55,,�ؑ�,�s�X���������,2020�N��R�l����,450.00000000000000000000,1.7
��錧,�����s,�厚�l�É�,�������,9,20,170,50,,�ؑ�,�s�X���������,2020�N��R�l����,470.00000000000000000000,2.8
��錧,�����s,�厚�l�É�,�������,16,17,230,75,,�ؑ�,�s�X���������,2020�N��R�l����,1300.00000000000000000000,5.7
��錧,�����s,�厚�É�,�������,21,18,210,55,,�ؑ�,�s�X���������,2020�N��R�l����,1100.00000000000000000000,5.2
��錧,�����s,�厚�É�,�������,20,14,380,100,,�ؑ�,�s�X���������,2020�N��R�l����,1600.00000000000000000000,4.2
��錧,�����s,�厚�l�É�,�������,18,26,250,60,,�ؑ�,�s�X���������,2020�N��R�l����,250.00000000000000000000,1
��錧,�����s,�厚����,�������,30,27,140,40,,�ؑ�,�s�X���������,2020�N��Q�l����,100.00000000000000000000,0.7
��錧,�����s,�厚���䊘,�������,26,16,410,65,,�ؑ�,�s�X���������,2020�N��Q�l����,1100.00000000000000000000,2.7
��錧,�����s,�厚�l�É�,�������,9,27,260,135,,�y�ʓS����,�s�X���������,2020�N��Q�l����,1600.00000000000000000000,6.2
��錧,�����s,�厚�u��,�������,30,31,350,50,,�ؑ�,�s�X���������,2020�N��P�l����,980.00000000000000000000,2.8
��錧,�����s,�厚�É�,�������,21,7,400,80,,�ؑ�,�s�X���������,2020�N��P�l����,1800.00000000000000000000,4.5
��錧,�����s,�厚�É�,�������,30,36,300,120,,�ؑ�,�s�X���������,2020�N��P�l����,200.00000000000000000000,0.7
��錧,�����s,�厚�É�,�������,30,28,490,95,,�ؑ�,�s�X���������,2020�N��P�l����,780.00000000000000000000,1.6
��錧,�����s,�厚��,�������,16,23,330,70,,�ؑ�,�s�X���������,2019�N��S�l����,1200.00000000000000000000,3.6
��錧,�����s,�厚�r��,�������,8,24,210,70,,�ؑ�,�s�X���������,2019�N��S�l����,610.00000000000000000000,2.9
��錧,�����s,�厚�É�,�������,30,36,200,50,,�ؑ�,�s�X���������,2019�N��S�l����,450.00000000000000000000,2.3
��錧,�����s,�厚�É�,�������,20,8,300,65,,�ؑ�,�s�X���������,2019�N��S�l����,1500.00000000000000000000,5
��錧,�����s,�厚�r��,�������,25,10,2000,195,,�ؑ�,�s�X���������,2019�N��R�l����,2400.00000000000000000000,1.2
��錧,�����s,�厚�É�,�������,30,29,175,70,,�ؑ�,�s�X���������,2019�N��R�l����,750.00000000000000000000,4.3
��錧,�����s,�厚����,�������,30,33,250,45,,�ؑ�,�s�X���������,2019�N��R�l����,310.00000000000000000000,1.2
��錧,�����s,�厚�É�,�������,28,28,200,65,,�ؑ�,�s�X���������,2019�N��R�l����,850.00000000000000000000,4.3
��錧,�����s,�厚�l�É�,�������,25,24,250,60,,�ؑ�,�s�X���������,2019�N��R�l����,1000.00000000000000000000,4
��錧,�����s,�厚�l�É�,�������,20,19,320,75,,�ؑ�,�s�X���������,2019�N��R�l����,1300.00000000000000000000,4.1
��錧,�����s,�厚�É�,�������,25,19,230,55,,�ؑ�,�s�X���������,2019�N��R�l����,890.00000000000000000000,3.9
��錧,�����s,�厚�l�É�,�������,14,36,195,55,,�ؑ�,�s�X���������,2019�N��R�l����,730.00000000000000000000,3.7
��錧,�����s,�厚�r��,�������,9,24,220,90,,�ؑ�,�s�X���������,2019�N��Q�l����,1100.00000000000000000000,5
��錧,�����s,�厚�r��,�������,6,18,490,100,,�ؑ�,�s�X���������,2019�N��Q�l����,1600.00000000000000000000,3.3
��錧,�����s,�厚�a,�������,18,25,250,50,,�ؑ�,�s�X���������,2019�N��Q�l����,750.00000000000000000000,3
��錧,�����s,�厚�a,�������,16,22,170,55,,�ؑ�,�s�X���������,2019�N��Q�l����,820.00000000000000000000,4.8
��錧,�����s,�厚����,�������,25,35,165,,,,�s�X���������,2019�N��Q�l����,160.00000000000000000000,1
��錧,�����s,�厚�É�,�������,30,35,190,75,,�ؑ�,�s�X���������,2019�N��Q�l����,380.00000000000000000000,2
��錧,�����s,�厚�r��,�������,14,27,420,125,,�ؑ�,�s�X���������,2019�N��P�l����,730.00000000000000000000,1.7
��錧,�����s,�厚��,�������,19,26,450,120,,�ؑ�,�s�X���������,2019�N��P�l����,900.00000000000000000000,2
��錧,�����s,�厚�a,�������,14,6,380,65,,�ؑ�,�s�X���������,2019�N��P�l����,1500.00000000000000000000,3.9
��錧,�����s,�厚�l�É�,�������,18,35,140,45,,�ؑ�,�s�X���������,2019�N��P�l����,530.00000000000000000000,3.8
��錧,�����s,�厚�l�É�,�������,29,34,280,75,,�ؑ�,�s�X���������,2018�N��S�l����,870.00000000000000000000,3.1
��錧,�����s,�厚�a,�������,9,6,330,80,,�ؑ�,�s�X���������,2018�N��S�l����,1800.00000000000000000000,5.5
��錧,�����s,�厚����,�������,30,23,240,60,,�ؑ�,�s�X���������,2018�N��S�l����,980.00000000000000000000,4.1
��錧,�����s,�厚����,�������,28,18,330,110,,�ؑ�,�s�X���������,2018�N��S�l����,1300.00000000000000000000,3.9
��錧,�����s,�厚�É�,�������,26,35,175,80,,�ؑ�,�s�X���������,2018�N��S�l����,500.00000000000000000000,2.9
��錧,�����s,�厚�É�,�������,21,35,165,45,,�ؑ�,�s�X���������,2018�N��S�l����,780.00000000000000000000,4.7
��錧,�����s,�厚�l�É�,�������,25,17,290,45,,�ؑ�,�s�X���������,2018�N��S�l����,830.00000000000000000000,2.9
��錧,�����s,�厚���䊘,�������,24,16,330,75,,�ؑ�,�s�X���������,2018�N��S�l����,1200.00000000000000000000,3.6
��錧,�����s,�厚��,�������,24,26,210,135,,�y�ʓS����,�s�X���������,2018�N��R�l����,840.00000000000000000000,4
��錧,�����s,�厚�r��,�������,3,28,165,65,,�ؑ�,�s�X���������,2018�N��R�l����,230.00000000000000000000,1.4
��錧,�����s,�厚�a,�������,9,52,400,90,,�ؑ�,�s�X���������,2018�N��R�l����,55.00000000000000000000,0.1
��錧,�����s,�厚�É�,�������,19,24,290,125,,�y�ʓS����,�s�X���������,2018�N��R�l����,1100.00000000000000000000,3.8
��錧,�����s,�厚�É�,�������,20,11,400,75,,�ؑ�,�s�X���������,2018�N��R�l����,1500.00000000000000000000,3.8
��錧,�����s,�厚�É�,�������,19,6,300,65,,,�s�X���������,2018�N��R�l����,1700.00000000000000000000,5.7
��錧,�����s,�厚�l�É�,�������,14,24,500,95,,�ؑ�,�s�X���������,2018�N��Q�l����,1200.00000000000000000000,2.4
��錧,�����s,�厚�l�É�,�������,20,27,380,45,,�ؑ�,�s�X���������,2018�N��Q�l����,780.00000000000000000000,2.1
��錧,�����s,�厚��,�������,21,29,440,85,,�ؑ�,�s�X���������,2018�N��Q�l����,1100.00000000000000000000,2.5
��錧,�����s,�厚�r��,�������,21,35,310,85,,�ؑ�,�s�X���������,2018�N��Q�l����,1100.00000000000000000000,3.5
��錧,�����s,�厚�r��,�������,14,49,170,40,,�ؑ�,�s�X���������,2018�N��Q�l����,680.00000000000000000000,4
��錧,�����s,�厚�a,�������,28,34,185,75,,�ؑ�,�s�X���������,2018�N��Q�l����,750.00000000000000000000,4.1
��錧,�����s,�厚�r��,�������,10,28,230,55,,�ؑ�,�s�X���������,2018�N��Q�l����,890.00000000000000000000,3.9
��錧,�����s,�厚����,�������,28,16,740,120,,�ؑ�,�s�X���������,2018�N��Q�l����,1600.00000000000000000000,2.2
��錧,�����s,�厚��,�������,23,27,350,55,,�ؑ�,�s�X���������,2018�N��P�l����,850.00000000000000000000,2.4
��錧,�����s,�厚�r��,�������,1,33,460,85,,�ؑ�,�s�X���������,2018�N��P�l����,1800.00000000000000000000,3.9
��錧,�����s,�厚�r��,�������,20,24,280,155,,�ؑ�,�s�X���������,2018�N��P�l����,950.00000000000000000000,3.4
��錧,�����s,�厚�r��,�������,6,20,240,70,,�ؑ�,�s�X���������,2018�N��P�l����,1100.00000000000000000000,4.6
��錧,�����s,�厚�r��,�������,20,18,2000,75,,�ؑ�,�s�X���������,2018�N��P�l����,1600.00000000000000000000,0.8
��錧,�����s,�厚�É�,�������,23,19,710,105,,�ؑ�,�s�X���������,2018�N��P�l����,350.00000000000000000000,0.5
��錧,�����s,�厚�É�,�������,23,19,710,105,,�ؑ�,�s�X���������,2018�N��P�l����,600.00000000000000000000,0.8
��錧,�����s,�厚�É�,�������,20,6,300,95,,�ؑ�,�s�X���������,2018�N��P�l����,1700.00000000000000000000,5.7
��錧,�����s,�厚�É�,�������,30,14,360,60,,�ؑ�,�s�X���������,2018�N��P�l����,1200.00000000000000000000,3.3
��錧,�����s,�厚����,�������,60,30,660,210,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,1.8
��錧,�����s,�厚�r��,�������,9,33,380,65,,�ؑ�,�s�X���������,2017�N��S�l����,850.00000000000000000000,2.2
��錧,�����s,�厚�r��,�������,11,7,310,90,,�ؑ�,�s�X���������,2017�N��S�l����,1900.00000000000000000000,6.1
��錧,�����s,�厚�r��,�������,11,35,260,55,,�ؑ�,�s�X���������,2017�N��S�l����,700.00000000000000000000,2.7
��錧,�����s,�厚��,�������,30,23,200,55,,�ؑ�,�s�X���������,2017�N��S�l����,900.00000000000000000000,4.5
��錧,�����s,�厚�u��,�������,30,23,280,60,,�ؑ�,�s�X���������,2017�N��S�l����,480.00000000000000000000,1.7
��錧,�����s,�厚�r��,�������,9,24,210,70,,�ؑ�,�s�X���������,2017�N��S�l����,980.00000000000000000000,4.7
��錧,�����s,�厚�a,�������,10,16,520,100,,�ؑ�,�s�X���������,2017�N��S�l����,1700.00000000000000000000,3.3
��錧,�����s,�厚�É�,�������,18,7,350,85,,�ؑ�,�s�X���������,2017�N��S�l����,2000.00000000000000000000,5.7
��錧,�����s,�厚�l�É�,�������,18,21,300,100,,�ؑ�,�s�X���������,2017�N��R�l����,1300.00000000000000000000,4.3
��錧,�����s,�厚��,�������,25,35,360,65,,,�s�X���������,2017�N��R�l����,320.00000000000000000000,0.9
��錧,�����s,�厚�r��,�������,9,20,590,210,,�ؑ�,�s�X���������,2017�N��R�l����,2200.00000000000000000000,3.7
��錧,�����s,�厚�a,�������,26,26,430,50,,�ؑ�,�s�X���������,2017�N��R�l����,800.00000000000000000000,1.9
��錧,�����s,�厚�É�,�������,19,14,300,70,,�ؑ�,�s�X���������,2017�N��R�l����,1300.00000000000000000000,4.3
��錧,�����s,�厚�É�,�������,20,20,360,80,,�ؑ�,�s�X���������,2017�N��R�l����,1500.00000000000000000000,4.2
��錧,�����s,�厚��,�������,30,28,200,40,,�ؑ�,�s�X���������,2017�N��Q�l����,690.00000000000000000000,3.5
��錧,�����s,�厚��,�������,10,7,240,100,,,�s�X���������,2017�N��Q�l����,2400.00000000000000000000,10
��錧,�����s,�厚��,�������,14,34,860,130,,�ؑ�,�s�X���������,2017�N��Q�l����,1700.00000000000000000000,2
��錧,�����s,�厚�r��,�������,15,,330,100,,,�s�X���������,2017�N��Q�l����,1500.00000000000000000000,4.5
��錧,�����s,�厚�r��,�������,14,17,220,55,,�ؑ�,�s�X���������,2017�N��Q�l����,670.00000000000000000000,3
��錧,�����s,�厚�a,�������,16,24,290,60,,�ؑ�,�s�X���������,2017�N��Q�l����,850.00000000000000000000,2.9
��錧,�����s,�厚�É�,�������,20,7,400,80,,�ؑ�,�s�X���������,2017�N��Q�l����,2000.00000000000000000000,5
��錧,�����s,�厚���䊘,�������,30,18,240,60,,�ؑ�,�s�X���������,2017�N��Q�l����,1200.00000000000000000000,5
��錧,�����s,�厚�É�,�������,18,7,350,75,,�ؑ�,�s�X���������,2017�N��Q�l����,2000.00000000000000000000,5.7
��錧,�����s,�厚���䊘,�������,24,32,240,60,,�ؑ�,�s�X���������,2017�N��Q�l����,600.00000000000000000000,2.5
��錧,�����s,�厚�É�,�������,29,34,230,70,,�ؑ�,�s�X���������,2017�N��Q�l����,250.00000000000000000000,1.1
��錧,�����s,�厚�É�,�������,28,50,320,95,,�ؑ�,�s�X���������,2017�N��Q�l����,100.00000000000000000000,0.3
��錧,�����s,�厚����,�������,30,21,500,50,,,�s�X���������,2017�N��Q�l����,520.00000000000000000000,1
��錧,�����s,�厚����,�������,28,34,260,50,,�ؑ�,�s�X���������,2017�N��Q�l����,680.00000000000000000000,2.6
��錧,�����s,�厚�É�,�������,30,23,280,65,,�ؑ�,�s�X���������,2017�N��P�l����,930.00000000000000000000,3.3
��錧,�����s,�厚�É�,�������,21,16,300,70,,�ؑ�,�s�X���������,2017�N��P�l����,1300.00000000000000000000,4.3
��錧,�����s,�厚�l�É�,�������,15,17,380,40,,�ؑ�,�s�X���������,2017�N��P�l����,500.00000000000000000000,1.3
��錧,�����s,�厚�É�,�������,25,16,660,70,,�ؑ�,�s�X���������,2017�N��P�l����,1300.00000000000000000000,2
��錧,�����s,�厚�l�É�,�������,28,32,330,85,,�ؑ�,�s�X���������,2017�N��P�l����,1000.00000000000000000000,3
��錧,�����s,�厚�É�,�������,20,8,300,65,,�ؑ�,�s�X���������,2017�N��P�l����,1600.00000000000000000000,5.3
��錧,�����s,�厚��,�������,13,31,230,75,,�ؑ�,�s�X���������,2017�N��P�l����,270.00000000000000000000,1.2
��錧,�����s,�厚��,�������,19,14,590,55,,�ؑ�,�s�X���������,2017�N��P�l����,1100.00000000000000000000,1.9
��錧,�����s,�厚�a,�������,26,25,530,50,,�ؑ�,�s�X���������,2017�N��P�l����,850.00000000000000000000,1.6
��錧,�����s,�厚�r��,�������,25,21,175,45,,�ؑ�,�s�X���������,2017�N��P�l����,690.00000000000000000000,3.9
��錧,�����s,�厚�a,�������,15,24,260,50,,�ؑ�,�s�X���������,2017�N��P�l����,990.00000000000000000000,3.8
��錧,�����s,�厚�r��,�������,15,17,440,70,,�ؑ�,�s�X���������,2017�N��P�l����,1200.00000000000000000000,2.7
��錧,�����s,�厚����,�������,30,32,280,100,,�ؑ�,�s�X���������,2017�N��P�l����,1500.00000000000000000000,5.4
��錧,�����s,�厚�r��,�������,15,22,300,75,,�ؑ�,�s�X���������,2016�N��S�l����,900.00000000000000000000,3
��錧,�����s,�厚��,�������,19,27,230,70,,�ؑ�,�s�X���������,2016�N��S�l����,450.00000000000000000000,2
��錧,�����s,�厚�a,�������,30,22,480,115,,�ؑ�,�s�X���������,2016�N��S�l����,1200.00000000000000000000,2.5
��錧,�����s,�厚�É�,�������,20,41,165,45,,�ؑ�,�s�X���������,2016�N��S�l����,590.00000000000000000000,3.6
��錧,�����s,�厚�a,�������,4,16,330,70,,�ؑ�,�s�X���������,2016�N��S�l����,1300.00000000000000000000,3.9
��錧,�����s,�厚�a,�������,30,17,210,50,,�ؑ�,�s�X���������,2016�N��S�l����,690.00000000000000000000,3.3
��錧,�����s,�厚�a,�������,23,22,165,40,,�ؑ�,�s�X���������,2016�N��S�l����,630.00000000000000000000,3.8
��錧,�����s,�厚�l�É�,�������,21,17,310,75,,�ؑ�,�s�X���������,2016�N��S�l����,1200.00000000000000000000,3.9
��錧,�����s,�厚�É�,�������,19,14,300,85,,�ؑ�,�s�X���������,2016�N��S�l����,1400.00000000000000000000,4.7
��錧,�����s,�厚�l�É�,�������,21,25,1200,55,,�ؑ�,�s�X���������,2016�N��S�l����,770.00000000000000000000,0.6
��錧,�����s,�厚�r��,�������,9,19,170,60,,�ؑ�,�s�X���������,2016�N��R�l����,700.00000000000000000000,4.1
��錧,�����s,�厚����,�������,25,25,125,55,,�ؑ�,�s�X���������,2016�N��R�l����,1800.00000000000000000000,14.4
��錧,�����s,�厚�É�,�������,25,7,230,65,,�ؑ�,�s�X���������,2016�N��R�l����,1100.00000000000000000000,4.8
��錧,�����s,�厚�É�,�������,30,36,180,70,,�ؑ�,�s�X���������,2016�N��R�l����,700.00000000000000000000,3.9
��錧,�����s,�厚�r��,�������,9,19,170,60,,�ؑ�,�s�X���������,2016�N��Q�l����,400.00000000000000000000,2.4
��錧,�����s,�厚�a,�������,30,45,210,70,,�ؑ�,�s�X���������,2016�N��Q�l����,100.00000000000000000000,0.5
��錧,�����s,�厚�r��,�������,16,21,470,65,,�ؑ�,�s�X���������,2016�N��Q�l����,1200.00000000000000000000,2.6
��錧,�����s,�厚����,�������,28,20,440,105,,�ؑ�,�s�X���������,2016�N��Q�l����,1200.00000000000000000000,2.7
��錧,�����s,�厚���䊘,�������,30,23,320,55,,,�s�X���������,2016�N��Q�l����,850.00000000000000000000,2.7
��錧,�����s,�厚�É�,�������,30,36,520,30,,�ؑ�,�s�X���������,2016�N��Q�l����,200.00000000000000000000,0.4
��錧,�����s,�厚�É�,�������,21,23,200,50,,�ؑ�,�s�X���������,2016�N��Q�l����,430.00000000000000000000,2.2
��錧,�����s,�厚�l�É�,�������,8,17,270,60,,�ؑ�,�s�X���������,2016�N��Q�l����,880.00000000000000000000,3.3
��錧,�����s,�厚�É�,�������,23,45,270,75,,�ؑ�,�s�X���������,2016�N��Q�l����,30.00000000000000000000,0.1
��錧,�����s,�厚�É�,�������,30,35,185,60,,�ؑ�,�s�X���������,2016�N��Q�l����,630.00000000000000000000,3.4
��錧,�����s,�厚��,�������,10,17,470,60,,�ؑ�,�s�X���������,2016�N��P�l����,1200.00000000000000000000,2.6
��錧,�����s,�厚�É�,�������,19,10,300,65,,�ؑ�,�s�X���������,2016�N��P�l����,1400.00000000000000000000,4.7
��錧,�����s,�厚�É�,�������,19,8,300,70,,,�s�X���������,2016�N��P�l����,1600.00000000000000000000,5.3
��錧,�����s,�厚�l�É�,�������,30,49,300,105,,�ؑ�,�s�X���������,2016�N��P�l����,50.00000000000000000000,0.2
��錧,�����s,�厚�l�É�,�������,23,20,350,85,,�ؑ�,�s�X���������,2016�N��P�l����,850.00000000000000000000,2.4
��錧,�����s,�厚�r��,�������,14,36,200,35,,�ؑ�,�s�X���������,2015�N��S�l����,530.00000000000000000000,2.7
��錧,�����s,�厚��,�������,15,22,230,50,,�ؑ�,�s�X���������,2015�N��S�l����,670.00000000000000000000,2.9