�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,�Îu�c,���щ�,25,56,135,95,,�ؑ�,�s�X���������,2023�N��R�l����,500.00000000000000000000,3.7
��茧,�����s,�����O,���щ�,30,42,155,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,900.00000000000000000000,5.8
��茧,�����s,�Îu�c��,���щ�,26,57,180,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,720.00000000000000000000,4
��茧,�����s,�����O,���щ�,30,45,165,75,,,��P���w�Z����p�n��,2023�N��R�l����,850.00000000000000000000,5.2
��茧,�����s,�����O,���щ�,30,,170,80,,,��P���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,7.6
��茧,�����s,�i��,���щ�,8,28,1500,730,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,8700.00000000000000000000,5.8
��茧,�����s,�O�{��,���щ�,30,29,230,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,4.8
��茧,�����s,�����O,���щ�,29,45,200,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,850.00000000000000000000,4.3
��茧,�����s,�����O,���щ�,17,45,230,170,,,��P���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,3.9
��茧,�����s,�i��,���щ�,13,1,165,100,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,4900.00000000000000000000,29.7
��茧,�����s,�����O,���щ�,30,1,240,115,,,��P���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,17.1
��茧,�����s,������,���щ�,30,,195,110,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5600.00000000000000000000,28.7
��茧,�����s,����,���щ�,60,43,300,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,2
��茧,�����s,�O�{��,���щ�,24,9,870,270,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,6600.00000000000000000000,7.6
��茧,�����s,�O�{��,���щ�,23,1,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,21.2
��茧,�����s,�O�{��,���щ�,29,1,170,75,,,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,18.2
��茧,�����s,�Îu�c,���щ�,30,37,180,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,10
��茧,�����s,�����O,���щ�,20,45,200,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,680.00000000000000000000,3.4
��茧,�����s,�Îu�c��,���щ�,24,36,590,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,2.5
��茧,�����s,���X,���щ�,30,41,220,150,,�S�����A�ؑ�,�s�X���������,2023�N��P�l����,1200.00000000000000000000,5.5
��茧,���g�S��В�,�厚�L�{��,���щ�,60,41,180,50,,�ؑ�,�s�X���������,2023�N��P�l����,500.00000000000000000000,2.8
��茧,�����s,�����O,���щ�,30,45,155,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,6.5
��茧,���g�S��В�,�厚�L�{��,���щ�,30,35,1300,510,,�S����,��Q��Z���n��,2023�N��P�l����,4500.00000000000000000000,3.5
��茧,�����s,�����O,���щ�,30,1,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,20.5
��茧,�����s,����,���щ�,60,43,250,80,,,��P���w�Z����p�n��,2023�N��P�l����,480.00000000000000000000,1.9
��茧,���g�S��В�,�厚�L�{��,���щ�,30,25,520,220,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1200.00000000000000000000,2.3
��茧,���g�S��В�,���ʃZ���^�[��,���щ�,30,44,2000,870,,�S����,���H�ƒn��,2022�N��S�l����,12000.00000000000000000000,6
��茧,�����s,�O�{��,���щ�,30,1,140,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,18.6
��茧,�����s,�щ��V�c,���щ�,30,10,165,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,19.4
��茧,�����s,����,���щ�,60,28,720,165,,�ؑ�,�s�X���������,2022�N��S�l����,2000.00000000000000000000,2.8
��茧,�����s,�Îu�c��,���щ�,24,5,145,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,22.8
��茧,�����s,���X,���щ�,30,28,220,140,,�y�ʓS����,�s�X���������,2022�N��S�l����,2000.00000000000000000000,9.1
��茧,�����s,�i��,���щ�,10,26,220,180,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,15
��茧,�����s,�i��,���щ�,9,46,200,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,2.5
��茧,�����s,�i��,���щ�,9,41,165,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,13.9
��茧,�����s,�H��,���щ�,30,32,1900,970,,�ؑ�,�s�X���������,2022�N��S�l����,5300.00000000000000000000,2.8
��茧,���g�S��В�,���ʃZ���^�[��,���щ�,30,28,310,140,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,930.00000000000000000000,3
��茧,�����s,�O�{��,���щ�,23,30,390,200,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,7.9
��茧,�����s,�O�{��,���щ�,30,,270,,,,��P��Z���n��,2022�N��R�l����,800.00000000000000000000,3
��茧,�����s,�O�{��,���щ�,30,48,650,340,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,3.1
��茧,�����s,�O�{��,���щ�,23,2,165,115,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,26.7
��茧,�����s,�O�{��,���щ�,28,2,170,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,18.8
��茧,�����s,�O�{��,���щ�,24,1,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,20.6
��茧,�����s,�Îu�c,���щ�,20,2,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,23.2
��茧,�����s,�Îu�c,���щ�,19,47,180,65,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,6.7
��茧,�����s,�Îu�c��,���щ�,25,5,145,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,22.1
��茧,�����s,�i��,���щ�,13,1,190,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3800.00000000000000000000,20
��茧,�����s,�����O,���щ�,30,43,135,80,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,7.4
��茧,�����s,���k,���щ�,30,8,150,160,,�ؑ�,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,22
��茧,�����s,�i��,���щ�,9,37,165,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,7.3
��茧,�����s,�����O,���щ�,30,43,155,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,850.00000000000000000000,5.5
��茧,�����s,������,���щ�,30,2,185,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,22.7
��茧,�����s,�O�{��,���щ�,30,48,230,185,,�ؑ�,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,2.2
��茧,�����s,�O�{��,���щ�,30,2,185,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,16.8
��茧,�����s,�Îu�c����,���щ�,23,27,340,340,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,6.5
��茧,�����s,�Îu�c����,���щ�,15,49,165,90,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1200.00000000000000000000,7.3
��茧,�����s,�Îu�c��,���щ�,25,46,115,85,,�ؑ�,���H�ƒn��,2022�N��Q�l����,500.00000000000000000000,4.3
��茧,�����s,�O�{��,���щ�,30,19,180,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,12.2
��茧,�����s,�O�{��,���щ�,30,2,180,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,20
��茧,�����s,�Îu�c,���щ�,19,,200,,,,�s�X���������,2022�N��Q�l����,4000.00000000000000000000,20
��茧,�����s,�Îu�c��,���щ�,24,,115,,,,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,24.3
��茧,�����s,���X,���щ�,30,40,200,100,,�ؑ�,�s�X���������,2022�N��Q�l����,550.00000000000000000000,2.8
��茧,�����s,�Îu�c��,���щ�,21,45,270,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,6.7
��茧,�����s,�Îu�c��,���щ�,16,12,190,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,13.2
��茧,�����s,�i��,���щ�,18,31,105,145,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,9.5
��茧,�����s,�i��,���щ�,11,2,175,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,17.7
��茧,�����s,�����,���щ�,60,38,220,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,980.00000000000000000000,4.5
��茧,���g�S��В�,�厚�L�{��,���щ�,30,35,290,155,,�S����,���H�ƒn��,2022�N��P�l����,710.00000000000000000000,2.4
��茧,�����s,����,���щ�,60,28,165,130,,�ؑ�,�s�X���������,2022�N��P�l����,1100.00000000000000000000,6.7
��茧,�����s,�O�{��,���щ�,30,48,165,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,370.00000000000000000000,2.2
��茧,�����s,�O�{��,���щ�,16,2,190,55,,,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,13.2
��茧,�����s,�O�{��,���щ�,27,22,240,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,10.4
��茧,�����s,�Îu�c��,���щ�,28,33,670,650,,�ؑ�,��P��Z���n��,2022�N��P�l����,5200.00000000000000000000,7.8
��茧,�����s,�Îu�c��,���щ�,12,5,560,440,,�ؑ�,��Q��Z���n��,2022�N��P�l����,3500.00000000000000000000,6.3
��茧,�����s,�Îu�c��,���щ�,14,49,210,85,,�ؑ�,��Q��Z���n��,2022�N��P�l����,1200.00000000000000000000,5.7
��茧,�����s,�����O,���щ�,30,,1300,280,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,1.5
��茧,�����s,�����O,���щ�,30,45,200,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,5
��茧,�����s,�i��,���щ�,9,27,1300,910,,�q�b,��P��Z���n��,2022�N��P�l����,13000.00000000000000000000,10
��茧,�����s,�i��,���щ�,13,2,180,135,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,20.6
��茧,�����s,�O�{��,���щ�,30,18,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,10.5
��茧,�����s,�O�{��,���щ�,30,43,230,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,4.8
��茧,�����s,�O�{��,���щ�,18,2,130,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,25.4
��茧,�����s,�O�{��,���щ�,30,2,195,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,15.9
��茧,�����s,�i��,���щ�,6,33,220,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,7.7
��茧,�����s,�i��,���щ�,10,3,230,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,14.8
��茧,�����s,�����O,���щ�,30,3,190,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,20
��茧,�����s,�i��,���щ�,11,3,195,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,16.9
��茧,�����s,�Îu�c��,���щ�,25,6,280,110,,�ؑ�,���H�ƒn��,2021�N��S�l����,3000.00000000000000000000,10.7
��茧,���g�S��В�,�厚�L�{��,���щ�,60,27,190,85,,�ؑ�,�s�X���������,2021�N��S�l����,1000.00000000000000000000,5.3
��茧,�����s,�����O,���щ�,30,39,600,360,,�S����,��P���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,5.5
��茧,���g�S��В�,�厚�L�{��,���щ�,60,30,200,100,,�ؑ�,�s�X���������,2021�N��S�l����,470.00000000000000000000,2.4
��茧,�����s,������,���щ�,30,3,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,18
��茧,�����s,�O�{��,���щ�,23,3,165,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,20
��茧,�����s,�O�{��,���щ�,30,,135,,,�ؑ�,��P��Z���n��,2021�N��R�l����,500.00000000000000000000,3.7
��茧,�����s,�Îu�c����,���щ�,19,48,165,90,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1700.00000000000000000000,10.3
��茧,�����s,�O�{��,���щ�,30,3,165,105,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,23
��茧,�����s,�O�{��,���щ�,30,2,185,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,16.8
��茧,�����s,�Îu�c����,���щ�,15,18,230,115,,�ؑ�,���ƒn��,2021�N��R�l����,2100.00000000000000000000,9.1
��茧,�����s,������,���щ�,30,,240,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,17.9
��茧,�����s,�����,���щ�,60,36,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,7.6
��茧,�����s,���ʃZ���^�[�k,���щ�,30,51,2000,2000,,�S����,���H�ƒn��,2021�N��R�l����,22000.00000000000000000000,11
��茧,�����s,�O�{��,���щ�,30,35,330,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,7.3
��茧,�����s,�Îu�c,���щ�,16,51,490,120,,,�ߗ׏��ƒn��,2021�N��Q�l����,2900.00000000000000000000,5.9
��茧,�����s,�i��,���щ�,5,3,180,100,,,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,16.7
��茧,�����s,���X,���щ�,30,30,230,165,,�ؑ�,�s�X���������,2021�N��Q�l����,1600.00000000000000000000,7
��茧,�����s,������,���щ�,30,3,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,19.4
��茧,�����s,�����O,���щ�,30,,185,,,,�H�ƒn��,2021�N��Q�l����,3100.00000000000000000000,16.8
��茧,�����s,�����O,���щ�,30,,210,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,600.00000000000000000000,2.9
��茧,�����s,�Îu�c,���щ�,15,46,370,240,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1800.00000000000000000000,4.9
��茧,�����s,�Îu�c����,���щ�,19,5,115,80,,�ؑ�,���ƒn��,2021�N��P�l����,2900.00000000000000000000,25.2
��茧,�����s,�Îu�c,���щ�,30,,270,85,,,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,10.4
��茧,�����s,�Îu�c,���щ�,20,3,270,,,,�s�X���������,2021�N��P�l����,3300.00000000000000000000,12.2
��茧,�����s,�Îu�c,���щ�,19,2,320,120,,�ؑ�,�s�X���������,2021�N��P�l����,3800.00000000000000000000,11.9
��茧,�����s,�Îu�c,���щ�,30,3,180,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,16.1
��茧,�����s,�i��,���щ�,19,3,200,75,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,13
��茧,�����s,�Îu�c����,���щ�,20,30,165,120,,�ؑ�,��Q��Z���n��,2021�N��P�l����,1900.00000000000000000000,11.5
��茧,�����s,�Îu�c��,���щ�,28,33,210,110,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,12.4
��茧,�����s,�i��,���щ�,16,40,170,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,13.5
��茧,�����s,�i��,���щ�,16,18,185,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,13.5
��茧,���g�S��В�,�厚�L�{��,���щ�,30,10,730,200,,�S����,���H�ƒn��,2021�N��P�l����,4200.00000000000000000000,5.8
��茧,���g�S��В�,���ʃZ���^�[��,���щ�,60,48,690,85,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,2.5
��茧,�����s,�O�{��,���щ�,30,3,115,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,20.9
��茧,�����s,�O�{��,���щ�,30,3,165,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,18.8
��茧,�����s,�Îu�c����,���щ�,19,37,250,195,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,6
��茧,�����s,�Îu�c��,���щ�,25,3,180,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,3600.00000000000000000000,20
��茧,�����s,�Îu�c,���щ�,20,3,280,,,,�s�X���������,2020�N��S�l����,3300.00000000000000000000,11.8
��茧,�����s,�i��,���щ�,11,3,110,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,21.8
��茧,�����s,���X,���щ�,30,29,240,125,,�ؑ�,�s�X���������,2020�N��S�l����,1000.00000000000000000000,4.2
��茧,�����s,�����O,���щ�,30,15,480,370,,,��P���w�Z����p�n��,2020�N��S�l����,4800.00000000000000000000,10
��茧,�����s,�����O,���щ�,30,3,195,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,16.9
��茧,�����s,�i��,���щ�,8,26,165,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,7.3
��茧,�����s,�����O,���щ�,30,3,165,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,24.2
��茧,�����s,�i��,���щ�,11,3,135,90,,,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,20
��茧,�����s,�����O,���щ�,30,,280,65,,�ؑ�,�s�X���������,2020�N��S�l����,580.00000000000000000000,2.1
��茧,�����s,������,���щ�,30,,165,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,18.8
��茧,���g�S��В�,���ʃZ���^�[��,���щ�,30,45,990,330,,�S����,���H�ƒn��,2020�N��S�l����,1600.00000000000000000000,1.6
��茧,���g�S��В�,�厚�L�{��,���щ�,60,24,240,110,,�ؑ�,�s�X���������,2020�N��S�l����,800.00000000000000000000,3.3
��茧,�����s,�O�{��,���щ�,30,4,170,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,18.2
��茧,�����s,����,���щ�,60,32,220,145,,,�s�X���������,2020�N��R�l����,1000.00000000000000000000,4.5
��茧,�����s,�O�{��,���щ�,24,19,185,140,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,11.9
��茧,�����s,�O�{��,���щ�,30,3,180,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,15
��茧,�����s,���X,���щ�,30,21,200,115,,�ؑ�,�s�X���������,2020�N��R�l����,2000.00000000000000000000,10
��茧,�����s,���X,���щ�,30,43,200,85,,�ؑ�,�s�X���������,2020�N��R�l����,670.00000000000000000000,3.4
��茧,�����s,�Îu�c��,���щ�,18,4,105,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,21
��茧,�����s,�����O,���щ�,24,4,200,120,,,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,20
��茧,�����s,�����O,���щ�,30,4,145,95,,,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,15.9
��茧,�����s,�����O,���щ�,30,4,100,80,,�ؑ�,�H�ƒn��,2020�N��R�l����,1700.00000000000000000000,17
��茧,�����s,�����O,���щ�,30,4,135,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,16.3
��茧,�����s,�����O,���щ�,30,48,165,85,,�ؑ�,�H�ƒn��,2020�N��R�l����,790.00000000000000000000,4.8
��茧,�����s,�����O,���щ�,30,3,470,90,,�ؑ�,�H�ƒn��,2020�N��R�l����,2100.00000000000000000000,4.5
��茧,�����s,����,���щ�,60,42,310,95,,�ؑ�,�s�X���������,2020�N��Q�l����,1200.00000000000000000000,3.9
��茧,�����s,�O�{��,���щ�,24,4,165,85,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,13.9
��茧,�����s,�O�{��,���щ�,29,28,520,195,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,4.4
��茧,�����s,�O�{��,���щ�,23,4,165,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3700.00000000000000000000,22.4
��茧,�����s,�O�{��,���щ�,30,4,230,115,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,4500.00000000000000000000,19.6
��茧,�����s,�O�{��,���щ�,24,4,170,85,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,15.3
��茧,�����s,�O�{��,���щ�,23,4,165,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,15.8
��茧,�����s,�O�{��,���щ�,30,4,125,80,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,19.2
��茧,�����s,�Îu�c����,���щ�,18,17,185,105,,,��Q��Z���n��,2020�N��Q�l����,2700.00000000000000000000,14.6
��茧,�����s,�Îu�c����,���щ�,23,,165,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,21.2
��茧,�����s,�Îu�c��,���щ�,24,,160,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,600.00000000000000000000,3.8
��茧,�����s,�Îu�c����,���щ�,16,,170,,,,��Q��Z���n��,2020�N��Q�l����,4700.00000000000000000000,27.6
��茧,�����s,�Îu�c��,���щ�,23,6,180,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3500.00000000000000000000,19.4
��茧,�����s,�Îu�c,���щ�,13,4,155,100,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,18.7
��茧,�����s,�i��,���щ�,15,45,400,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,4.3
��茧,�����s,�����O,���щ�,30,,220,,,,��P���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,16.4
��茧,�����s,�����O,���щ�,30,4,175,115,,,��P���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,18.9
��茧,�����s,�����O,���щ�,30,25,190,135,,,�H�ƒn��,2020�N��Q�l����,1600.00000000000000000000,8.4
��茧,�����s,�H��,���щ�,27,31,2000,410,,�S����,�s�X���������,2020�N��Q�l����,2700.00000000000000000000,1.4
��茧,�����s,�O�{��,���щ�,23,4,175,135,,�ؑ�,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,19.4
��茧,�����s,�O�{��,���щ�,24,4,165,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,17.6
��茧,�����s,�O�{��,���щ�,22,4,165,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,13.9
��茧,�����s,�Îu�c����,���щ�,30,32,210,310,,�S����,��Q�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,8.6
��茧,�����s,�Îu�c����,���щ�,26,20,190,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,13.2
��茧,�����s,�Îu�c����,���щ�,19,37,250,195,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,6
��茧,�����s,�Îu�c��,���щ�,18,58,1700,670,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��P�l����,6700.00000000000000000000,3.9
��茧,�����s,�����,���щ�,60,41,290,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,5.2
��茧,���g�S��В�,�厚�L�{��,���щ�,30,30,1100,670,,�q�b,���H�ƒn��,2020�N��P�l����,6500.00000000000000000000,5.9
��茧,���g�S��В�,�厚�L�{��,���щ�,60,5,2000,350,,�ؑ�,�s�X���������,2020�N��P�l����,9700.00000000000000000000,4.9
��茧,���g�S��В�,�厚�L�{��,���щ�,30,30,280,155,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1300.00000000000000000000,4.6
��茧,�����s,�Îu�c��,���щ�,26,58,400,510,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,2400.00000000000000000000,6
��茧,�����s,�O�{��,���щ�,25,47,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,930.00000000000000000000,4.7
��茧,�����s,�O�{��,���щ�,27,46,145,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,10.3
��茧,�����s,�Îu�c,���щ�,15,25,160,130,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,13.1
��茧,�����s,�Îu�c��,���щ�,8,55,1300,520,,�S����,���ƒn��,2019�N��S�l����,8500.00000000000000000000,6.5
��茧,�����s,�i��,���щ�,9,27,250,145,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,850.00000000000000000000,3.4
��茧,�����s,�Îu�c��,���щ�,18,58,1700,670,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��S�l����,4700.00000000000000000000,2.8
��茧,�����s,�i��,���щ�,3,26,280,145,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2500.00000000000000000000,8.9
��茧,�����s,�i��,���щ�,7,30,240,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,7.5
��茧,�����s,�����O,���щ�,30,48,230,125,,�ؑ�,�s�X���������,2019�N��S�l����,300.00000000000000000000,1.3
��茧,���g�S��В�,���ʃZ���^�[��,���щ�,30,45,290,,,�ؑ�,��P��Z���n��,2019�N��S�l����,700.00000000000000000000,2.4
��茧,���g�S��В�,���ʃZ���^�[��,���щ�,30,50,310,60,,�ؑ�,��P��Z���n��,2019�N��S�l����,600.00000000000000000000,1.9
��茧,�����s,�����,���щ�,60,36,220,125,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,650.00000000000000000000,3
��茧,���g�S��В�,�厚�L�{��,���щ�,30,14,360,50,,�ؑ�,���H�ƒn��,2019�N��S�l����,980.00000000000000000000,2.7
��茧,�����s,�O�{��,���щ�,30,46,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,5.7
��茧,�����s,�k�щ�,���щ�,30,8,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,19
��茧,�����s,�Îu�c��,���щ�,21,48,300,280,,�S����,���H�ƒn��,2019�N��R�l����,410.00000000000000000000,1.4
��茧,�����s,�O�{��,���щ�,26,46,190,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,680.00000000000000000000,3.6
��茧,�����s,�i��,���щ�,8,9,1100,185,,�ؑ�,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,2.7
��茧,�����s,���X,���щ�,30,31,450,160,,�ؑ�,�s�X���������,2019�N��R�l����,1700.00000000000000000000,3.8
��茧,�����s,�Îu�c��,���щ�,20,36,420,190,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,6
��茧,�����s,�H��,���щ�,60,44,1000,190,,�ؑ�,�s�X���������,2019�N��R�l����,450.00000000000000000000,0.5
��茧,�����s,�����O,���щ�,30,45,200,80,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,870.00000000000000000000,4.4
��茧,�����s,�����O,���щ�,30,45,195,70,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,5.6
��茧,�����s,�O�{��,���щ�,20,44,200,75,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,6
��茧,�����s,�i��,���щ�,18,39,220,145,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,5.5
��茧,�����s,�Îu�c��,���щ�,10,6,195,110,,�ؑ�,���ƒn��,2019�N��Q�l����,3200.00000000000000000000,16.4
��茧,�����s,�i��,���щ�,6,41,180,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,6.1
��茧,�����s,�����O,���щ�,30,37,180,70,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,4.4
��茧,�����s,�����O,���щ�,30,,180,,,,��P���w�Z����p�n��,2019�N��Q�l����,730.00000000000000000000,4.1
��茧,�����s,����,���щ�,60,41,290,90,,�ؑ�,�s�X���������,2019�N��Q�l����,300.00000000000000000000,1
��茧,�����s,����,���щ�,60,32,185,110,,�ؑ�,�s�X���������,2019�N��Q�l����,420.00000000000000000000,2.3
��茧,�����s,�O�{��,���щ�,30,28,195,160,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,5.6
��茧,�����s,�O�{��,���щ�,18,31,185,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,11.9
��茧,�����s,�Îu�c����,���щ�,16,50,670,1100,,�S����,���ƒn��,2019�N��P�l����,4500.00000000000000000000,6.7
��茧,�����s,�Îu�c����,���щ�,23,9,230,115,,,��Q��Z���n��,2019�N��P�l����,3900.00000000000000000000,17
��茧,�����s,�O�{��,���щ�,30,,175,,,,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,20
��茧,�����s,�Îu�c��,���щ�,15,45,155,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,6.5
��茧,�����s,�Îu�c��,���щ�,16,5,220,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��P�l����,4200.00000000000000000000,19.1
��茧,�����s,�i��,���щ�,12,7,170,80,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,15.9
��茧,�����s,�����O,���щ�,30,22,1400,2000,,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,25000.00000000000000000000,17.9
��茧,�����s,�i��,���щ�,15,41,165,85,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,6.1
��茧,�����s,�i��,���щ�,11,38,390,270,,�S����,�s�X���������,2019�N��P�l����,750.00000000000000000000,1.9
��茧,�����s,�����O,���щ�,30,6,175,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,18.3
��茧,���g�S��В�,�厚�L�{��,���щ�,30,36,210,105,,�ؑ�,��Q��Z���n��,2019�N��P�l����,690.00000000000000000000,3.3
��茧,���g�S��В�,���ʃZ���^�[��,���щ�,30,50,980,380,,�S����,���H�ƒn��,2019�N��P�l����,2200.00000000000000000000,2.2