�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S���l��,�k��,���l,9,20,340,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,5
�k�C��,���S���l��,�h��,���l,8,55,290,95,,�u���b�N��,��P��Z���n��,2023�N��P�l����,350.00000000000000000000,1.2
�k�C��,���S���l��,������,���l,30,26,470,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2200.00000000000000000000,4.7
�k�C��,���S���l��,�h��,���l,6,57,220,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,40.00000000000000000000,0.2
�k�C��,���S���l��,����,���l,11,48,430,90,,�ؑ�,��Q��Z���n��,2022�N��S�l����,220.00000000000000000000,0.5
�k�C��,���S���l��,�K��,���l,14,2,340,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,6.8
�k�C��,���S���l��,����,���l,21,47,270,75,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,350.00000000000000000000,1.3
�k�C��,���S���l��,�쒬,���l,11,9,370,370,,�ؑ�,���Z���n��,2022�N��S�l����,5500.00000000000000000000,14.9
�k�C��,���S���l��,����,���l,10,17,450,310,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,4.9
�k�C��,���S���l��,�{��,���l,6,53,200,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,1.5
�k�C��,���S���l��,�h��,���l,7,51,240,200,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,830.00000000000000000000,3.5
�k�C��,���S���l��,���F����,���l,120,42,1200,120,,�ؑ�,�s�s�v����O,2022�N��R�l����,220.00000000000000000000,0.2
�k�C��,���S���l��,�咬,���l,4,2,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,11.2
�k�C��,���S���l��,����,���l,8,50,480,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,1
�k�C��,���S���l��,�K��,���l,13,1,430,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,6.3
�k�C��,���S���l��,�����l����,���l,60,49,2000,,,,�s�s�v����O,2022�N��Q�l����,350.00000000000000000000,0.2
�k�C��,���S���l��,����,���l,23,46,260,75,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,180.00000000000000000000,0.7
�k�C��,���S���l��,�ԉ�,���l,14,50,540,45,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,150.00000000000000000000,0.3
�k�C��,���S���l��,�{��,���l,5,36,200,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,450.00000000000000000000,2.3
�k�C��,���S���l��,����,���l,11,17,240,105,,,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,5.4
�k�C��,���S���l��,�h��,���l,6,54,220,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,250.00000000000000000000,1.1
�k�C��,���S���l��,����,���l,11,55,360,195,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,60.00000000000000000000,0.2
�k�C��,���S���l��,�{��,���l,3,2,130,165,,�ؑ�,���ƒn��,2021�N��S�l����,1400.00000000000000000000,10.8
�k�C��,���S���l��,�쒬,���l,9,24,600,145,,�ؑ�,��Q��Z���n��,2021�N��S�l����,700.00000000000000000000,1.2
�k�C��,���S���l��,����,���l,8,59,650,100,,,��P��Z���n��,2021�N��R�l����,700.00000000000000000000,1.1
�k�C��,���S���l��,�K��,���l,13,51,380,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,100.00000000000000000000,0.3
�k�C��,���S���l��,����,���l,10,54,920,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,1.5
�k�C��,���S���l��,����,���l,3,32,115,90,,�ؑ�,���ƒn��,2021�N��R�l����,200.00000000000000000000,1.7
�k�C��,���S���l��,�ԉ�,���l,11,53,240,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,140.00000000000000000000,0.6
�k�C��,���S���l��,����,���l,14,49,520,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,220.00000000000000000000,0.4
�k�C��,���S���l��,�K��,���l,19,57,890,145,,�u���b�N��,���Z���n��,2021�N��Q�l����,800.00000000000000000000,0.9
�k�C��,���S���l��,�h��,���l,6,50,130,70,,�ؑ�,��P��Z���n��,2021�N��Q�l����,120.00000000000000000000,0.9
�k�C��,���S���l��,�k��,���l,10,47,480,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,680.00000000000000000000,1.4
�k�C��,���S���l��,�e���u,���l,21,31,720,135,,�ؑ�,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,1.9
�k�C��,���S���l��,�h��,���l,4,29,240,200,,�ؑ�,���ƒn��,2021�N��P�l����,3000.00000000000000000000,12.5
�k�C��,���S���l��,�k��,���l,9,26,460,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,700.00000000000000000000,1.5
�k�C��,���S���l��,�h��,���l,,26,190,430,,�S����,���ƒn��,2021�N��P�l����,3300.00000000000000000000,17.4
�k�C��,���S���l��,����,���l,9,53,600,280,,�ؑ�,���Z���n��,2020�N��S�l����,560.00000000000000000000,0.9
�k�C��,���S���l��,����,���l,10,48,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,40.00000000000000000000,0.2
�k�C��,���S���l��,�h��,���l,5,51,220,70,,�ؑ�,��P��Z���n��,2020�N��R�l����,260.00000000000000000000,1.2
�k�C��,���S���l��,�,���l,14,,350,100,,,�H�ƒn��,2020�N��R�l����,150.00000000000000000000,0.4
�k�C��,���S���l��,�ێR,���l,19,,330,70,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,250.00000000000000000000,0.8
�k�C��,���S���l��,������,���l,30,21,430,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1800.00000000000000000000,4.2
�k�C��,���S���l��,�쒬,���l,13,9,370,370,,�ؑ�,���Z���n��,2020�N��R�l����,5400.00000000000000000000,14.6
�k�C��,���S���l��,����,���l,9,17,450,310,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,5.1
�k�C��,���S���l��,�{��,���l,7,53,400,180,,�ؑ�,��P��Z���n��,2020�N��R�l����,460.00000000000000000000,1.2
�k�C��,���S���l��,�咬,���l,16,14,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,5.2
�k�C��,���S���l��,�咬,���l,8,4,350,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,9.1
�k�C��,���S���l��,�e��,���l,19,53,370,80,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,30.00000000000000000000,0.1
�k�C��,���S���l��,�쒬,���l,15,4,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,10
�k�C��,���S���l��,����,���l,5,31,380,250,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,1000.00000000000000000000,2.6
�k�C��,���S���l��,�h��,���l,5,56,310,60,,�ؑ�,��P��Z���n��,2020�N��P�l����,150.00000000000000000000,0.5
�k�C��,���S���l��,�h��,���l,2,49,260,270,,�ؑ�,���ƒn��,2020�N��P�l����,200.00000000000000000000,0.8
�k�C��,���S���l��,�k��,���l,8,26,310,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,670.00000000000000000000,2.2
�k�C��,���S���l��,�e��,���l,18,55,450,55,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,300.00000000000000000000,0.7
�k�C��,���S���l��,�쒬,���l,16,28,330,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,800.00000000000000000000,2.4
�k�C��,���S���l��,�ԉ�,���l,23,53,390,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,500.00000000000000000000,1.3
�k�C��,���S���l��,����,���l,10,20,270,220,,�ؑ�,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,5.6
�k�C��,���S���l��,����,���l,18,51,480,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,400.00000000000000000000,0.8
�k�C��,���S���l��,����,���l,12,45,400,70,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,250.00000000000000000000,0.6
�k�C��,���S���l��,�h��,���l,3,55,390,105,,�ؑ�,���ƒn��,2019�N��R�l����,320.00000000000000000000,0.8
�k�C��,���S���l��,����,���l,13,29,240,140,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,5
�k�C��,���S���l��,����,���l,13,49,370,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,400.00000000000000000000,1.1
�k�C��,���S���l��,�����l����,���l,120,64,2000,130,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1300.00000000000000000000,0.7
�k�C��,���S���l��,�����l����,���l,120,51,1700,135,,�ؑ�,�s�s�v����O,2019�N��P�l����,400.00000000000000000000,0.2
�k�C��,���S���l��,�咬,���l,8,5,380,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,7.9
�k�C��,���S���l��,,���l,120,26,2000,190,,�ؑ�,�s�s�v����O,2019�N��P�l����,410.00000000000000000000,0.2
�k�C��,���S���l��,������,���l,30,30,2000,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1000.00000000000000000000,0.5
�k�C��,���S���l��,����,���l,10,30,220,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,980.00000000000000000000,4.5
�k�C��,���S���l��,���F����,���l,29,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,140.00000000000000000000,0.1
�k�C��,���S���l��,�,���l,14,27,720,230,,�ؑ�,�H�ƒn��,2018�N��S�l����,950.00000000000000000000,1.3
�k�C��,���S���l��,����,���l,10,49,240,95,,�u���b�N��,��Q�풆���w�Z����p�n��,2018�N��R�l����,320.00000000000000000000,1.3
�k�C��,���S���l��,�쒬,���l,11,49,380,180,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,550.00000000000000000000,1.4
�k�C��,���S���l��,����,���l,18,51,60,145,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,100.00000000000000000000,1.7
�k�C��,���S���l��,����,���l,9,17,450,310,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,5.3
�k�C��,���S���l��,�ԉ�,���l,10,6,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,11.8
�k�C��,���S���l��,�ێR,���l,20,43,990,280,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,260.00000000000000000000,0.3
�k�C��,���S���l��,�쒬,���l,9,12,380,70,,�ؑ�,��Q��Z���n��,2018�N��P�l����,1000.00000000000000000000,2.6
�k�C��,���S���l��,�{��,���l,7,53,200,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,350.00000000000000000000,1.8
�k�C��,���S���l��,�{��,���l,7,51,200,75,,�ؑ�,��P��Z���n��,2018�N��P�l����,150.00000000000000000000,0.8
�k�C��,���S���l��,�h��,���l,3,54,660,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,1000.00000000000000000000,1.5
�k�C��,���S���l��,�����l����,���l,60,53,2000,130,,,�s�s�v����O,2017�N��S�l����,300.00000000000000000000,0.2
�k�C��,���S���l��,�����l����,���l,120,64,1200,120,,�ؑ�,�s�s�v����O,2017�N��R�l����,140.00000000000000000000,0.1
�k�C��,���S���l��,����,���l,24,25,990,450,,�S����,��P���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,2.9
�k�C��,���S���l��,�쒬,���l,9,32,490,140,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1400.00000000000000000000,2.9
�k�C��,���S���l��,�h��,���l,8,58,260,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,450.00000000000000000000,1.7
�k�C��,���S���l��,�K��,���l,18,,280,,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,84.00000000000000000000,0.3
�k�C��,���S���l��,����,���l,9,12,300,140,,�ؑ�,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,6.3
�k�C��,��m�S��x�ǖ쒬,�i�厚�Ȃ��j,���l,90,27,2000,890,,�S����,�s�s�v����O,2016�N��R�l����,2000.00000000000000000000,1
�k�C��,���S���l��,�ԉ�,���l,14,46,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,150.00000000000000000000,0.6
�k�C��,���S���l��,���n���k,���l,90,55,290,130,,�ؑ�,�s�s�v����O,2016�N��R�l����,100.00000000000000000000,0.3
�k�C��,���S���l��,������,���l,90,28,2000,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,800.00000000000000000000,0.4
�k�C��,���S���l��,����,���l,8,50,320,120,,�ؑ�,��Q��Z���n��,2016�N��R�l����,650.00000000000000000000,2
�k�C��,���S���l��,����,���l,10,53,260,75,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,270.00000000000000000000,1
�k�C��,���S���l��,����,���l,15,39,340,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,450.00000000000000000000,1.3
�k�C��,���S���l��,�k��,���l,9,26,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,5
�k�C��,���S���l��,�ێR,���l,23,8,460,150,,,���Z���n��,2016�N��P�l����,3500.00000000000000000000,7.6
�k�C��,���S���l��,������,���l,90,34,2000,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2500.00000000000000000000,1.3
�k�C��,���S���l��,����,���l,19,31,270,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,1.9
�k�C��,���S���l��,�K��,���l,23,50,730,270,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,15.00000000000000000000,0
�k�C��,���S���l��,����,���l,9,53,600,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,550.00000000000000000000,0.9
�k�C��,���S���l��,�����l����,���l,21,45,830,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,270.00000000000000000000,0.3
�k�C��,���S���l��,����,���l,15,61,250,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,280.00000000000000000000,1.1
�k�C��,���S���l��,����,���l,8,49,260,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,150.00000000000000000000,0.6
�k�C��,���S���l��,�{��,���l,7,28,200,75,,�ؑ�,��P��Z���n��,2015�N��R�l����,830.00000000000000000000,4.2
�k�C��,���S���l��,����,���l,10,48,320,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,240.00000000000000000000,0.8
�k�C��,���S���l��,�,���l,12,41,1900,230,,�S����,�H�ƒn��,2015�N��Q�l����,1100.00000000000000000000,0.6
�k�C��,���S���l��,������,���l,60,49,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,380.00000000000000000000,0.6
�k�C��,���S���l��,�����l����,���l,30,68,970,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,30.00000000000000000000,0
�k�C��,���S���l��,����,���l,13,51,320,85,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,400.00000000000000000000,1.3
�k�C��,���S���l��,�h��,���l,3,39,610,105,,�ؑ�,���ƒn��,2014�N��S�l����,1800.00000000000000000000,3
�k�C��,���S���l��,���n���k,���l,90,58,590,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,100.00000000000000000000,0.2
�k�C��,���S���l��,�K��,���l,18,30,650,145,,�S����,��Q�풆���w�Z����p�n��,2014�N��R�l����,310.00000000000000000000,0.5
�k�C��,���S���l��,����,���l,5,32,360,165,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,1900.00000000000000000000,5.3
�k�C��,���S���l��,����,���l,14,49,290,130,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,750.00000000000000000000,2.6
�k�C��,���S���l��,�k��,���l,10,30,2000,1700,,�S����,�H�ƒn��,2014�N��P�l����,7000.00000000000000000000,3.5
�k�C��,���S���l��,�쒬,���l,10,51,660,760,,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,350.00000000000000000000,0.5
�k�C��,���S���l��,����,���l,24,46,260,75,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,170.00000000000000000000,0.7
�k�C��,���S���l��,����,���l,13,53,920,290,,�ؑ�,��P��Z���n��,2014�N��P�l����,1200.00000000000000000000,1.3
�k�C��,���S���l��,����,���l,24,47,260,75,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,170.00000000000000000000,0.7
�k�C��,���S���l��,�ێR,���l,23,,340,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,430.00000000000000000000,1.3
�k�C��,���S���l��,�ێR,���l,21,24,330,130,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,3.9
�k�C��,���S���l��,����,���l,13,47,290,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,250.00000000000000000000,0.9
�k�C��,���S���l��,����,���l,14,49,290,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,250.00000000000000000000,0.9
�k�C��,���S���l��,�K��,���l,18,36,280,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,550.00000000000000000000,2
�k�C��,���S���l��,�K��,���l,16,26,660,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1600.00000000000000000000,2.4
�k�C��,���S���l��,������,���l,60,67,2000,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,20.00000000000000000000,0
�k�C��,���S���l��,�ԉ�,���l,11,45,770,170,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,990.00000000000000000000,1.3
�k�C��,���S���l��,����,���l,11,29,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,60.00000000000000000000,0.2
�k�C��,���S���l��,����,���l,9,24,350,330,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,6.3
�k�C��,���S���l��,����,���l,9,54,260,80,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,340.00000000000000000000,1.3
�k�C��,���S���l��,����,���l,120,,1500,155,,�ؑ�,�s�s�v����O,2012�N��S�l����,400.00000000000000000000,0.3
�k�C��,���S���l��,����,���l,14,32,760,300,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,2.5
�k�C��,���S���l��,�咬,���l,11,40,300,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,350.00000000000000000000,1.2
�k�C��,���S���l��,�ԉ�,���l,15,23,860,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,800.00000000000000000000,0.9
�k�C��,���S���l��,���n���k,���l,90,36,1000,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,630.00000000000000000000,0.6
�k�C��,���S���l��,����,���l,14,32,760,300,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1000.00000000000000000000,1.3
�k�C��,���S���l��,����,���l,7,,130,,,,�ߗ׏��ƒn��,2012�N��R�l����,140.00000000000000000000,1.1
�k�C��,���S���l��,�h��,���l,7,57,300,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,310.00000000000000000000,1
�k�C��,���S���l��,����,���l,6,,260,,,,��P��Z���n��,2012�N��R�l����,250.00000000000000000000,1
�k�C��,���S���l��,����,���l,16,,490,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,150.00000000000000000000,0.3
�k�C��,���S���l��,�h��,���l,7,,280,,,,��P��Z���n��,2012�N��Q�l����,500.00000000000000000000,1.8
�k�C��,���S���l��,�쒬,���l,14,29,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,430.00000000000000000000,2.2
�k�C��,���S���l��,�쒬,���l,13,,390,,,,��Q��Z���n��,2012�N��Q�l����,380.00000000000000000000,1
�k�C��,���S���l��,�K��,���l,17,52,300,85,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,300.00000000000000000000,1
�k�C��,���S���l��,����,���l,15,40,220,90,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,540.00000000000000000000,2.5
�k�C��,���S���l��,����,���l,7,25,190,200,,�ؑ�,��P��Z���n��,2012�N��P�l����,1700.00000000000000000000,8.9
�k�C��,���S���l��,�쒬,���l,13,50,260,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,300.00000000000000000000,1.2
�k�C��,���S���l��,�쒬,���l,13,30,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,5.7
�k�C��,���S���l��,,���l,30,15,1000,120,,�ؑ�,�s�s�v����O,2012�N��P�l����,200.00000000000000000000,0.2
�k�C��,���S���l��,���n���k,���l,90,57,2000,890,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,800.00000000000000000000,0.4
�k�C��,���S���l��,����,���l,9,52,450,115,,�ؑ�,��Q��Z���n��,2011�N��S�l����,350.00000000000000000000,0.8
�k�C��,���S���l��,����,���l,6,25,190,200,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,930.00000000000000000000,4.9
�k�C��,���S���l��,,���l,28,23,750,115,,�ؑ�,�s�s�v����O,2011�N��S�l����,1600.00000000000000000000,2.1
�k�C��,���S���l��,�쒬,���l,12,30,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,580.00000000000000000000,2.5
�k�C��,���S���l��,�쒬,���l,13,50,260,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,120.00000000000000000000,0.5
�k�C��,���S���l��,�{��,���l,3,41,870,1300,,�S����,���ƒn��,2011�N��S�l����,1500.00000000000000000000,1.7
�k�C��,���S���l��,�e��,���l,19,12,320,125,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2100.00000000000000000000,6.6
�k�C��,���S���l��,�쒬,���l,16,26,580,135,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,2.2
�k�C��,���S���l��,�����l����,���l,30,,1200,,,,�s�s�v����O,2011�N��P�l����,360.00000000000000000000,0.3
�k�C��,���S���l��,�e��,���l,18,,370,,,,��P���w�Z����p�n��,2010�N��S�l����,550.00000000000000000000,1.5
�k�C��,���S���l��,���ܗ�,���l,60,,2000,,,,�s�s�v����O,2010�N��S�l����,35.00000000000000000000,0
�k�C��,���S���l��,,���l,60,40,1000,195,,�ؑ�,�s�s�v����O,2010�N��S�l����,500.00000000000000000000,0.5
�k�C��,���S���l��,�h��,���l,7,44,330,85,,�ؑ�,��P��Z���n��,2010�N��S�l����,200.00000000000000000000,0.6
�k�C��,���S���l��,����,���l,9,62,80,75,,�ؑ�,��P��Z���n��,2010�N��S�l����,110.00000000000000000000,1.4
�k�C��,���S���l��,�e��,���l,17,,350,,,,��P���w�Z����p�n��,2010�N��R�l����,100.00000000000000000000,0.3
�k�C��,���S���l��,����,���l,17,48,270,70,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,290.00000000000000000000,1.1
�k�C��,���S���l��,�k��,���l,11,23,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,5
�k�C��,���S���l��,�����l����,���l,60,44,1400,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,400.00000000000000000000,0.3
�k�C��,���S���l��,����,���l,18,36,240,95,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,680.00000000000000000000,2.8
�k�C��,���S���l��,�{��,���l,3,48,160,260,,�ؑ�,���ƒn��,2010�N��P�l����,960.00000000000000000000,6
�k�C��,���S���l��,����,���l,11,37,400,115,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,880.00000000000000000000,2.2
�k�C��,���S���l��,�K��,���l,14,19,710,180,,�y�ʓS����,���Z���n��,2009�N��Q�l����,2600.00000000000000000000,3.7
�k�C��,���S���l��,����,���l,10,40,220,125,,�ؑ�,��P��Z���n��,2009�N��Q�l����,320.00000000000000000000,1.5
�k�C��,���S���l��,����,���l,6,51,130,80,,�ؑ�,���H�ƒn��,2009�N��P�l����,200.00000000000000000000,1.5
�k�C��,���S���l��,����,���l,,,390,130,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,890.00000000000000000000,2.3
�k�C��,���S���l��,�K��,���l,16,37,450,30,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,800.00000000000000000000,1.8
�k�C��,���S���l��,�K��,���l,15,31,490,110,,�S����,��Q�풆���w�Z����p�n��,2008�N��R�l����,1000.00000000000000000000,2
�k�C��,���S���l��,����,���l,16,36,220,95,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,540.00000000000000000000,2.5
