�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,���C�S���C��,����,����,18,25,230,180,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,8.7
�O�d��,���C�S���C��,����,����,16,2,210,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,13.8
�O�d��,���C�S���C��,����,����,14,2,210,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,15.2
�O�d��,���C�S���C��,����,����,18,25,230,180,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,5.2
�O�d��,���C�S���C��,����,����,12,7,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,12.4
�O�d��,���C�S���C��,����,����,15,25,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,10
�O�d��,���C�S���C��,����,����,12,,210,80,,,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,12.9
�O�d��,���C�S���C��,����,����,15,2,220,,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,12.3
�O�d��,���C�S���C��,����,����,14,27,195,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,6.2
�O�d��,���C�S���C��,����,����,16,25,210,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,5.2
�O�d��,���C�S���C��,����,����,11,,210,120,,,��P���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,12.4
�O�d��,���C�S���C��,����,����,4,6,210,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,4000.00000000000000000000,19
�O�d��,���C�S���C��,����,����,18,8,220,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,13.6
�O�d��,���C�S���C��,����,����,15,7,200,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3200.00000000000000000000,16
�O�d��,���C�S���C��,����,����,7,18,230,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,7.8
�O�d��,���C�S���C��,����,����,16,21,200,125,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,8.5
�O�d��,���C�S���C��,����,����,16,9,210,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,14.3
�O�d��,���C�S���C��,����,����,10,28,220,125,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,6.4
�O�d��,���C�S���C��,����,����,3,,230,,,,��P���w�Z����p�n��,2013�N��S�l����,3300.00000000000000000000,14.3
�O�d��,���C�S���C��,����,����,3,11,230,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3400.00000000000000000000,14.8
�O�d��,���C�S���C��,����,����,4,12,210,,,,��P���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,13.3
�O�d��,���C�S���C��,����,����,7,12,220,120,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2900.00000000000000000000,13.2
�O�d��,���C�S���C��,����,����,11,13,200,120,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,14
�O�d��,���C�S���C��,����,����,5,12,195,120,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,14.4
�O�d��,���C�S���C��,����,����,2,13,220,120,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3200.00000000000000000000,14.5
�O�d��,���C�S���C��,����,����,6,25,195,165,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,6.7
�O�d��,���C�S���C��,����,����,10,14,210,120,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,11.9
�O�d��,���C�S���C��,����,����,7,14,210,145,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,4900.00000000000000000000,23.3
�O�d��,���C�S���C��,����,����,7,15,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,3100.00000000000000000000,14.8
�O�d��,���C�S���C��,����,����,15,16,210,120,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3400.00000000000000000000,16.2
�O�d��,���C�S���C��,����,����,14,21,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1400.00000000000000000000,6.7
