�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,30,42,2000,490,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3100.00000000000000000000,1.6
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,30,,65,,,,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,29.2
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,30,43,105,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,460.00000000000000000000,4.4
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,30,48,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1400.00000000000000000000,6.7
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,30,,140,,,,��P��Z���n��,2020�N��R�l����,940.00000000000000000000,6.7
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,30,42,115,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,580.00000000000000000000,5
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,30,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,4000.00000000000000000000,23.5
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,30,49,65,60,,�ؑ�,���H�ƒn��,2017�N��R�l����,450.00000000000000000000,6.9
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,30,7,155,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2600.00000000000000000000,16.8
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,30,7,155,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3400.00000000000000000000,21.9
�a�̎R��,�c�ӎs,�����C,�I�ɐV��,30,49,100,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,550.00000000000000000000,5.5
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,30,31,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1400.00000000000000000000,5.8
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,30,49,60,50,,�ؑ�,��P��Z���n��,2015�N��Q�l����,350.00000000000000000000,5.8
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,30,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,610.00000000000000000000,9.4
�a�̎R��,�c�ӎs,�����C,�I�ɐV��,30,25,140,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,800.00000000000000000000,5.7
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,30,32,670,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2100.00000000000000000000,3.1
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,30,51,160,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,750.00000000000000000000,4.7
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,30,47,80,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,550.00000000000000000000,6.9
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,30,28,90,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1400.00000000000000000000,15.6
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,30,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2700.00000000000000000000,24.5
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,30,47,95,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1800.00000000000000000000,18.9
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,30,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2900.00000000000000000000,34.1
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,30,49,940,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,10000.00000000000000000000,10.6
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,30,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,5300.00000000000000000000,13.6
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,30,47,190,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,4600.00000000000000000000,24.2
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,5400.00000000000000000000,19.3
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,30,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,4400.00000000000000000000,62.9
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,30,,450,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,6200.00000000000000000000,13.8
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,30,28,185,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1800.00000000000000000000,9.7
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,30,47,380,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,3500.00000000000000000000,9.2
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,30,30,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,3100.00000000000000000000,23.8
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,30,48,70,60,,�ؑ�,��P��Z���n��,2008�N��P�l����,800.00000000000000000000,11.4
