�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���J�s,���,���J�s,8,1,125,110,,,�ߗ׏��ƒn��,2023�N��Q�l����,6100.00000000000000000000,48.8
���m��,���J�s,���,���J�s,7,10,190,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3800.00000000000000000000,20
���m��,���J�s,���,���J�s,10,7,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4700.00000000000000000000,26.1
���m��,���J�s,���,���J�s,8,7,75,140,,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,4000.00000000000000000000,53.3
���m��,���J�s,���,���J�s,6,30,280,270,,,�ߗ׏��ƒn��,2017�N��R�l����,13000.00000000000000000000,46.4
���m��,���J�s,���,���J�s,9,7,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3800.00000000000000000000,33
���m��,���J�s,���,���J�s,9,8,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3800.00000000000000000000,33
���m��,���J�s,���,���J�s,7,8,210,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,4900.00000000000000000000,23.3
���m��,���J�s,���,���J�s,6,10,140,120,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,4600.00000000000000000000,32.9
���m��,���J�s,���,���J�s,8,11,140,105,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,2800.00000000000000000000,20
���m��,���J�s,���,���J�s,8,11,130,105,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,3800.00000000000000000000,29.2
���m��,���J�s,���,���J�s,5,11,140,115,,�ؑ�,���ƒn��,2013�N��R�l����,4600.00000000000000000000,32.9
���m��,���J�s,���,���J�s,9,11,135,105,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,4100.00000000000000000000,30.4
���m��,���J�s,���,���J�s,5,11,140,110,,�ؑ�,���ƒn��,2013�N��P�l����,4600.00000000000000000000,32.9
