�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s����,���o��,�É�,10,33,85,,�R�k�c�j,,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,28.2
�É���,�É��s����,���o��,�É�,12,3,65,,�Q�k�c�j,,���ƒn��,2023�N��P�l����,4400.00000000000000000000,67.7
�É���,�É��s����,���o��,�É�,6,33,55,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,1200.00000000000000000000,21.8
�É���,�É��s����,���o��,�É�,11,33,75,,�R�k�c�j,,���ƒn��,2018�N��S�l����,1900.00000000000000000000,25.3
�É���,�É��s����,���o��,�É�,14,33,85,,,�r�q�b,���ƒn��,2017�N��P�l����,2100.00000000000000000000,24.7
�É���,�É��s����,���o��,���g��,6,33,85,,�S�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,1700.00000000000000000000,20
�É���,�É��s����,���o��,�É�,11,33,85,,�S�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,2200.00000000000000000000,25.9
�É���,�É��s����,���o��,�É�,10,33,85,,�S�k�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,2100.00000000000000000000,24.7
�É���,�É��s����,���o��,�É�,11,33,75,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��P�l����,1600.00000000000000000000,21.3
