�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,���{��,���c,13,57,230,70,,�ؑ�,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,5.2
�Q�n��,���c�s,���{��,���c,24,2,210,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,11
�Q�n��,���c�s,�{��,���c,12,46,250,75,,�S����,���ƒn��,2023�N��Q�l����,1000.00000000000000000000,4
�Q�n��,���c�s,�{��,���c,11,24,195,125,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1300.00000000000000000000,6.7
�Q�n��,���c�s,�{��,���c,12,,310,,,,��P��Z���n��,2023�N��P�l����,730.00000000000000000000,2.4
�Q�n��,���c�s,�{��,���c,8,40,760,1500,,�q�b,���ƒn��,2023�N��P�l����,15000.00000000000000000000,19.7
�Q�n��,���c�s,���{��,���c,12,33,195,210,,�S����,���ƒn��,2022�N��S�l����,1400.00000000000000000000,7.2
�Q�n��,���c�s,�{��,���c,11,55,105,65,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,600.00000000000000000000,5.7
�Q�n��,���c�s,���{��,���c,22,3,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,14.3
�Q�n��,���c�s,���{��,���c,16,51,165,100,,�S����,��Q��Z���n��,2021�N��S�l����,650.00000000000000000000,3.9
�Q�n��,���c�s,���{��,���c,5,,170,80,,,�ߗ׏��ƒn��,2021�N��S�l����,750.00000000000000000000,4.4
�Q�n��,���c�s,���{��,���c,2,50,230,2000,,�r�q�b,���ƒn��,2021�N��S�l����,5000.00000000000000000000,21.7
�Q�n��,���c�s,�{��,���c,10,,430,,,,���ƒn��,2021�N��R�l����,510.00000000000000000000,1.2
�Q�n��,���c�s,�{��,���c,9,,310,,,,���ƒn��,2021�N��R�l����,930.00000000000000000000,3
�Q�n��,���c�s,���{��,���c,8,18,195,115,,�ؑ�,���ƒn��,2021�N��Q�l����,1700.00000000000000000000,8.7
�Q�n��,���c�s,�{��,���c,8,52,350,185,,�ؑ�,���ƒn��,2021�N��Q�l����,900.00000000000000000000,2.6
�Q�n��,���c�s,���{��,���c,2,50,230,2000,,�r�q�b,���ƒn��,2021�N��P�l����,4000.00000000000000000000,17.4
�Q�n��,���c�s,���{��,���c,4,38,290,110,,�S����,���ƒn��,2021�N��P�l����,800.00000000000000000000,2.8
�Q�n��,���c�s,���{��,���c,2,62,125,185,,�q�b,���ƒn��,2021�N��P�l����,560.00000000000000000000,4.5
�Q�n��,���c�s,���{��,���c,13,40,1400,600,,�S����,��Q��Z���n��,2021�N��P�l����,6800.00000000000000000000,4.9
�Q�n��,���c�s,���{��,���c,15,4,165,115,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2600.00000000000000000000,15.8
�Q�n��,���c�s,���{��,���c,14,4,155,100,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1800.00000000000000000000,11.6
�Q�n��,���c�s,���{��,���c,4,42,75,105,,�ؑ�,���ƒn��,2020�N��S�l����,240.00000000000000000000,3.2
�Q�n��,���c�s,�{��,���c,8,,100,,,,��Q��Z���n��,2020�N��R�l����,300.00000000000000000000,3
�Q�n��,���c�s,�{��,���c,17,58,290,115,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,850.00000000000000000000,2.9
�Q�n��,���c�s,���{��,���c,20,8,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,8.8
�Q�n��,���c�s,�{��,���c,13,,370,,,,��P��Z���n��,2020�N��Q�l����,4300.00000000000000000000,11.6
�Q�n��,���c�s,���{��,���c,10,6,310,115,,�ؑ�,��Q��Z���n��,2019�N��P�l����,2800.00000000000000000000,9
�Q�n��,���c�s,�{��,���c,10,44,1300,630,,�S����,���ƒn��,2018�N��S�l����,7000.00000000000000000000,5.4
�Q�n��,���c�s,���{��,���c,6,54,165,180,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,300.00000000000000000000,1.8
�Q�n��,���c�s,���{��,���c,7,,195,,,,�ߗ׏��ƒn��,2018�N��R�l����,3200.00000000000000000000,16.4
�Q�n��,���c�s,���{��,���c,9,6,175,120,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,2800.00000000000000000000,16
�Q�n��,���c�s,���{��,���c,9,8,185,110,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,2400.00000000000000000000,13
�Q�n��,���c�s,���{��,���c,12,8,175,110,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,2900.00000000000000000000,16.6
�Q�n��,���c�s,���{��,���c,5,12,320,145,,�ؑ�,���ƒn��,2017�N��S�l����,2900.00000000000000000000,9.1
�Q�n��,���c�s,���{��,���c,10,7,170,115,,�ؑ�,��Q��Z���n��,2017�N��S�l����,2600.00000000000000000000,15.3
�Q�n��,���c�s,�{��,���c,7,,500,,,,��Q��Z���n��,2017�N��S�l����,1800.00000000000000000000,3.6
�Q�n��,���c�s,���{��,���c,25,33,260,195,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,3.8
�Q�n��,���c�s,���{��,���c,14,39,260,125,,�ؑ�,���ƒn��,2017�N��P�l����,500.00000000000000000000,1.9
�Q�n��,���c�s,���{��,���c,9,8,185,115,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,2800.00000000000000000000,15.1
�Q�n��,���c�s,���{��,���c,8,11,210,110,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2000.00000000000000000000,9.5
�Q�n��,���c�s,���{��,���c,10,8,200,115,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,2700.00000000000000000000,13.5
�Q�n��,���c�s,���{��,���c,12,33,185,210,,�S����,���ƒn��,2016�N��P�l����,2000.00000000000000000000,10.8
�Q�n��,���c�s,���{��,���c,21,9,290,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,9.7
�Q�n��,���c�s,���{��,���c,22,43,2000,2000,,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,16000.00000000000000000000,8
�Q�n��,���c�s,���{��,���c,23,37,210,140,,�y�ʓS����,�ߗ׏��ƒn��,2015�N��R�l����,780.00000000000000000000,3.7
�Q�n��,���c�s,���{��,���c,19,9,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2900.00000000000000000000,13.8
�Q�n��,���c�s,���{��,���c,20,9,165,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2100.00000000000000000000,12.7
�Q�n��,���c�s,���{��,���c,6,36,230,125,,�y�ʓS����,�ߗ׏��ƒn��,2015�N��Q�l����,1400.00000000000000000000,6.1
�Q�n��,���c�s,���{��,���c,18,,330,,,,��P��Z���n��,2014�N��S�l����,6400.00000000000000000000,19.4
�Q�n��,���c�s,���{��,���c,24,50,1100,,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,2.5
�Q�n��,���c�s,���{��,���c,7,40,200,90,,�ؑ�,���H�ƒn��,2014�N��R�l����,400.00000000000000000000,2
�Q�n��,���c�s,���{��,���c,22,43,360,145,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,3.9
�Q�n��,���c�s,���{��,���c,3,38,360,1200,,�S����,���ƒn��,2014�N��Q�l����,3500.00000000000000000000,9.7
�Q�n��,���c�s,���{��,���c,6,41,790,430,,�r�q�b,���ƒn��,2014�N��P�l����,3200.00000000000000000000,4.1
�Q�n��,���c�s,�{��,���c,18,37,430,155,,�y�ʓS����,�ߗ׏��ƒn��,2013�N��R�l����,600.00000000000000000000,1.4
�Q�n��,���c�s,���{��,���c,11,,720,,,,��Q��Z���n��,2013�N��Q�l����,3800.00000000000000000000,5.3
�Q�n��,���c�s,���{��,���c,23,29,140,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,1800.00000000000000000000,12.9
�Q�n��,���c�s,���{��,���c,24,41,660,350,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,2500.00000000000000000000,3.8
�Q�n��,���c�s,���{��,���c,10,11,200,105,,�ؑ�,��Q��Z���n��,2013�N��P�l����,2700.00000000000000000000,13.5
�Q�n��,���c�s,���{��,���c,6,31,270,380,,�q�b,���ƒn��,2012�N��S�l����,3500.00000000000000000000,13
�Q�n��,���c�s,���{��,���c,10,55,340,90,,�ؑ�,��Q��Z���n��,2012�N��S�l����,1000.00000000000000000000,2.9
�Q�n��,���c�s,�{��,���c,19,31,430,240,,�ؑ�,��P��Z���n��,2012�N��R�l����,870.00000000000000000000,2
�Q�n��,���c�s,���{��,���c,9,25,470,160,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,2300.00000000000000000000,4.9
�Q�n��,���c�s,���{��,���c,4,40,650,1400,,�r�q�b,���ƒn��,2011�N��S�l����,3900.00000000000000000000,6
�Q�n��,���c�s,���{��,���c,6,55,145,125,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,240.00000000000000000000,1.7
�Q�n��,���c�s,�{��,���c,7,56,210,230,,�ؑ�,���ƒn��,2011�N��S�l����,800.00000000000000000000,3.8
�Q�n��,���c�s,�{��,���c,17,,120,,,,��P��Z���n��,2011�N��S�l����,1400.00000000000000000000,11.7
�Q�n��,���c�s,���{��,���c,23,24,530,125,,�S����,�ߗ׏��ƒn��,2011�N��R�l����,3500.00000000000000000000,6.6
�Q�n��,���c�s,���{��,���c,3,16,310,155,,�ؑ�,���ƒn��,2011�N��R�l����,3300.00000000000000000000,10.6
�Q�n��,���c�s,���{��,���c,10,13,175,105,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,2300.00000000000000000000,13.1
�Q�n��,���c�s,���{��,���c,18,15,2000,1000,,�q�b,��P��Z���n��,2011�N��P�l����,19000.00000000000000000000,9.5
�Q�n��,���c�s,���{��,���c,3,,320,75,,�ؑ�,���ƒn��,2010�N��S�l����,940.00000000000000000000,2.9
�Q�n��,���c�s,���{��,���c,5,17,830,670,,�S����,�ߗ׏��ƒn��,2010�N��R�l����,19000.00000000000000000000,22.9
�Q�n��,���c�s,�{��,���c,10,34,460,480,,�S����,���ƒn��,2010�N��Q�l����,4000.00000000000000000000,8.7
�Q�n��,���c�s,���{��,���c,2,14,1400,160,,�S����,���ƒn��,2010�N��P�l����,16000.00000000000000000000,11.4
�Q�n��,���c�s,���{��,���c,10,14,240,125,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,3300.00000000000000000000,13.8
�Q�n��,���c�s,���{��,���c,19,15,230,110,,�ؑ�,��P��Z���n��,2009�N��R�l����,2700.00000000000000000000,11.7
�Q�n��,���c�s,���{��,���c,7,25,470,160,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,1900.00000000000000000000,4
�Q�n��,���c�s,�{��,���c,8,59,150,45,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,3200.00000000000000000000,21.3
�Q�n��,���c�s,���{��,���c,16,16,155,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1000.00000000000000000000,6.5
�Q�n��,���c�s,���{��,���c,10,54,130,145,,�ؑ�,�H�Ɛ�p�n��,2008�N��P�l����,680.00000000000000000000,5.2
�Q�n��,���c�s,���{��,���c,2,56,260,175,,�ؑ�,���ƒn��,2008�N��P�l����,6100.00000000000000000000,23.5
�Q�n��,���c�s,���{��,���c,16,17,155,110,,�S����,��P�풆���w�Z����p�n��,2007�N��S�l����,3500.00000000000000000000,22.6
�Q�n��,���c�s,���{��,���c,24,16,220,165,,�S����,��P��Z���n��,2007�N��S�l����,4300.00000000000000000000,19.5
�Q�n��,���c�s,���{��,���c,23,17,270,120,,,�ߗ׏��ƒn��,2007�N��R�l����,3900.00000000000000000000,14.4
�Q�n��,���c�s,���{��,���c,9,57,2000,2000,,�S����,���H�ƒn��,2007�N��R�l����,5400.00000000000000000000,2.7
�Q�n��,���c�s,���{��,���c,15,17,155,110,,�S����,��P�풆���w�Z����p�n��,2007�N��Q�l����,3600.00000000000000000000,23.2
