�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���B�s,�o�����S,�o��,11,22,460,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,950.00000000000000000000,2.1
��������,���B�s,�o�����S,�o��,13,34,760,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,150.00000000000000000000,0.2
��������,���B�s,�o�����S,�o��,4,69,940,105,,,��P��Z���n��,2022�N��Q�l����,230.00000000000000000000,0.2
��������,���B�s,�o�����S,�o��,1,58,2000,680,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1300.00000000000000000000,0.7
��������,���B�s,�o�����S,�o��,18,23,400,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,690.00000000000000000000,1.7
��������,���B�s,�o�����S,�o��,9,72,670,45,,,��P���w�Z����p�n��,2017�N��Q�l����,150.00000000000000000000,0.2
��������,���B�s,�o�����S,�o��,28,45,220,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,600.00000000000000000000,2.7
��������,���B�s,�o�����S,�o��,60,42,1500,380,,�S����,�s�s�v����O,2014�N��Q�l����,580.00000000000000000000,0.4
��������,���B�s,�o�����S,�o��,13,,2000,,,�S����,���Z���n��,2013�N��S�l����,1200.00000000000000000000,0.6
��������,���B�s,�o�����S,�o��,10,44,370,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,450.00000000000000000000,1.2
��������,���B�s,�o�����S,�o��,60,35,490,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,550.00000000000000000000,1.1
