�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���ˎs,����P�u,����,19,2,95,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,43.2
�_�ސ쌧,���ˎs,����P�u,����,18,42,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,950.00000000000000000000,9
�_�ސ쌧,���ˎs,����P�u,����,18,2,110,95,,,��P�풆���w�Z����p�n��,2021�N��S�l����,4700.00000000000000000000,42.7
�_�ސ쌧,���ˎs,����P�u,����,17,2,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,40.9
�_�ސ쌧,���ˎs,����P�u,����,18,3,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,40
�_�ސ쌧,���ˎs,����P�u,����,16,36,1100,1600,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,25000.00000000000000000000,22.7
�_�ސ쌧,���ˎs,����P�u,����,13,5,85,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,35.3
�_�ސ쌧,���ˎs,����P�u,����,16,3,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,45.5
�_�ސ쌧,���ˎs,����P�u,����,18,3,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,28.1
�_�ސ쌧,���ˎs,����P�u,����,16,36,1800,1600,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,32000.00000000000000000000,17.8
�_�ސ쌧,���ˎs,����P�u,����,18,48,500,120,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,4300.00000000000000000000,8.6
�_�ސ쌧,���ˎs,����P�u,����,18,24,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,32
�_�ސ쌧,���ˎs,����P�u,����,18,24,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,28
�_�ސ쌧,���ˎs,����P�u,����,18,64,650,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,8300.00000000000000000000,12.8
�_�ސ쌧,���ˎs,����P�u,����,15,27,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,4200.00000000000000000000,40
