�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�m���S���l��,�厚����,����,6,61,730,135,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,1300.00000000000000000000,1.8
���m��,�튊�s,����J,����,30,,340,,,,�s�X���������,2022�N��S�l����,50.00000000000000000000,0.1
���m��,�m���S���l��,�厚����,����,9,69,250,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,400.00000000000000000000,1.6
���m��,�m���S���l��,�厚����,����,5,63,330,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,260.00000000000000000000,0.8
���m��,�튊�s,���,����,19,,610,200,,�ؑ�,�s�X���������,2022�N��P�l����,40.00000000000000000000,0.1
���m��,�m���S���l��,���l�Ή�,����,11,36,220,105,,�ؑ�,�s�X���������,2021�N��R�l����,770.00000000000000000000,3.5
���m��,�튊�s,����J,����,30,42,2000,70,,,�s�X���������,2021�N��P�l����,250.00000000000000000000,0.1
���m��,�m���S���l��,�厚����,����,10,,155,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,260.00000000000000000000,1.7
���m��,�m���S���l��,���l�Ή�,����,12,35,200,115,,�ؑ�,�s�X���������,2020�N��P�l����,880.00000000000000000000,4.4
���m��,�튊�s,���,����,24,40,500,80,,�ؑ�,�s�X���������,2019�N��S�l����,150.00000000000000000000,0.3
���m��,�튊�s,�L��,����,30,59,280,290,,�ؑ�,�s�X���������,2019�N��R�l����,100.00000000000000000000,0.4
���m��,�m���S���l��,���l�Ή�,����,11,33,280,160,,�ؑ�,�s�X���������,2019�N��P�l����,1300.00000000000000000000,4.6
���m��,�튊�s,��J���z�P�u,����,30,18,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,15.3
���m��,�튊�s,���,����,19,26,230,,,�ؑ�,�s�X���������,2018�N��R�l����,370.00000000000000000000,1.6
���m��,�m���S���l��,�厚����,����,3,31,370,150,,�ؑ�,��Q���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,4.6
���m��,�m���S���l��,���l�Ή�,����,7,28,200,120,,�ؑ�,�s�X���������,2017�N��P�l����,1700.00000000000000000000,8.5
���m��,�튊�s,��J,����,30,34,320,150,,,��P��Z���n��,2016�N��S�l����,300.00000000000000000000,0.9
���m��,�튊�s,����J,����,30,25,1900,530,,�q�b,�s�X���������,2016�N��R�l����,8200.00000000000000000000,4.3
���m��,�m���S���l��,���l�Ή�,����,9,9,195,105,,�ؑ�,�s�X���������,2016�N��Q�l����,1600.00000000000000000000,8.2
���m��,�m���S���l��,�厚����,����,5,50,330,75,,�ؑ�,��P��Z���n��,2016�N��P�l����,600.00000000000000000000,1.8
���m��,�튊�s,��J,����,30,9,320,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,6.3
���m��,�튊�s,���,����,19,61,260,60,,�ؑ�,�s�X���������,2015�N��R�l����,51.00000000000000000000,0.2
���m��,�튊�s,��J,����,30,,320,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,150.00000000000000000000,0.5
���m��,�튊�s,��J,����,30,55,380,70,,�ؑ�,�s�X���������,2013�N��R�l����,480.00000000000000000000,1.3
���m��,�m���S���l��,�厚����,����,2,29,180,140,,�y�ʓS����,�s�X���������,2013�N��Q�l����,1200.00000000000000000000,6.7
���m��,�튊�s,���,����,17,59,1700,240,,�q�b,�s�X���������,2012�N��S�l����,2400.00000000000000000000,1.4
���m��,�m���S���l��,�厚����,����,6,37,185,115,,�ؑ�,��Q���w�Z����p�n��,2011�N��R�l����,800.00000000000000000000,4.3
���m��,�튊�s,��J,����,30,19,1100,840,,�S����,�s�X���������,2010�N��S�l����,13000.00000000000000000000,11.8
���m��,�m���S���l��,�厚����,����,6,37,960,540,,�S����,��P��Z���n��,2009�N��S�l����,4100.00000000000000000000,4.3
���m��,�m���S���l��,�厚����,����,11,,650,40,,�ؑ�,��P��Z���n��,2009�N��R�l����,2400.00000000000000000000,3.7
���m��,�튊�s,����J,����,30,,660,135,,�ؑ�,�s�X���������,2008�N��S�l����,290.00000000000000000000,0.4
���m��,�m���S���l��,���l�Ή�,����,10,36,195,100,,�ؑ�,�s�X���������,2008�N��P�l����,1300.00000000000000000000,6.7
