�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�g��s,�厚����,�g��,16,1,120,115,,,��P��Z���n��,2023�N��P�l����,5100.00000000000000000000,42.5
��ʌ�,�g��s,�厚����,�g��,15,7,310,480,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,15000.00000000000000000000,48.4
��ʌ�,�g��s,�厚����,�g��,18,4,110,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,27.3
��ʌ�,�g��s,�厚����,�g��,23,3,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,37.5
��ʌ�,�g��s,�厚����,�g��,21,19,120,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,18.3
��ʌ�,�g��s,�厚����,�g��,29,15,95,145,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,31.6
��ʌ�,�g��s,�厚����,�g��,21,4,220,120,,�ؑ�,���Z���n��,2020�N��P�l����,4500.00000000000000000000,20.5
��ʌ�,�g��s,�厚����,�g��,11,66,620,700,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,4300.00000000000000000000,6.9
��ʌ�,�g��s,�厚����,�g��,11,66,620,700,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,4300.00000000000000000000,6.9
��ʌ�,�g��s,�厚����,�g��,11,59,170,50,,�ؑ�,��P��Z���n��,2019�N��Q�l����,250.00000000000000000000,1.5
��ʌ�,�g��s,�厚����,�g��,13,5,120,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,3600.00000000000000000000,30
��ʌ�,�g��s,�厚����,�g��,16,15,470,370,,�ؑ�,��P��Z���n��,2018�N��S�l����,9000.00000000000000000000,19.1
��ʌ�,�g��s,�厚����,�g��,16,6,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,4600.00000000000000000000,28.8
��ʌ�,�g��s,�厚����,�g��,29,7,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,22.7
��ʌ�,�g��s,�厚����,�g��,24,8,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3700.00000000000000000000,21.1
��ʌ�,�g��s,�厚����,�g��,23,7,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,5200.00000000000000000000,28.9
��ʌ�,�g��s,�厚����,�g��,30,14,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,16.8
��ʌ�,�g��s,�厚����,�g��,28,9,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3700.00000000000000000000,24.7
��ʌ�,�g��s,�厚����,�g��,25,,200,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,5300.00000000000000000000,26.5
��ʌ�,�g��s,�厚����,�g��,28,8,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3200.00000000000000000000,21.3
��ʌ�,�g��s,�厚����,�g��,30,9,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,24.8
��ʌ�,�g��s,�厚����,�g��,27,9,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3200.00000000000000000000,17.3
��ʌ�,�g��s,�厚����,�g��,25,,150,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,4300.00000000000000000000,28.7
��ʌ�,�g��s,�厚����,�g��,19,15,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,11.9
��ʌ�,�g��s,�厚����,�g��,13,9,135,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,3200.00000000000000000000,23.7
��ʌ�,�g��s,�厚����,�g��,24,10,220,115,,�ؑ�,���Z���n��,2014�N��S�l����,4400.00000000000000000000,20
��ʌ�,�g��s,�厚����,�g��,30,10,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,17.6
��ʌ�,�g��s,�厚����,�g��,28,25,150,145,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,12.7
��ʌ�,�g��s,�厚����,�g��,23,10,155,100,,�ؑ�,���Z���n��,2014�N��Q�l����,3700.00000000000000000000,23.9
��ʌ�,�g��s,�厚����,�g��,15,,130,,,,��P��Z���n��,2013�N��S�l����,2300.00000000000000000000,17.7
��ʌ�,�g��s,�厚����,�g��,30,,720,150,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,6000.00000000000000000000,8.3
��ʌ�,�g��s,�厚����,�g��,26,11,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2600.00000000000000000000,17.3
��ʌ�,�g��s,�厚����,�g��,14,12,120,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,3200.00000000000000000000,26.7
��ʌ�,�g��s,�厚����,�g��,13,12,145,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,2800.00000000000000000000,19.3
��ʌ�,�g��s,�厚����,�g��,15,23,180,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,2300.00000000000000000000,12.8
��ʌ�,�g��s,�厚����,�g��,11,12,130,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,3400.00000000000000000000,26.2
��ʌ�,�g��s,�厚����,�g��,30,13,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2900.00000000000000000000,11.6
��ʌ�,�g��s,�厚����,�g��,30,13,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2900.00000000000000000000,19.3
��ʌ�,�g��s,�厚����,�g��,30,34,260,175,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,6.9
��ʌ�,�g��s,�厚����,�g��,30,,155,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2700.00000000000000000000,17.4
��ʌ�,�g��s,�厚����,�g��,30,13,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3700.00000000000000000000,21.1
��ʌ�,�g��s,�厚����,�g��,11,14,190,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,3500.00000000000000000000,18.4
��ʌ�,�g��s,�厚����,�g��,18,43,155,190,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,5500.00000000000000000000,35.5
��ʌ�,�g��s,�厚����,�g��,16,,145,,,,�ߗ׏��ƒn��,2009�N��Q�l����,5200.00000000000000000000,35.9
��ʌ�,�g��s,�厚����,�g��,16,45,165,230,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,7100.00000000000000000000,43
��ʌ�,�g��s,�厚����,�g��,18,45,280,55,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,12000.00000000000000000000,42.9
��ʌ�,�g��s,�厚����,�g��,10,16,110,95,,�ؑ�,��P��Z���n��,2008�N��S�l����,2900.00000000000000000000,26.4
��ʌ�,�g��s,�厚����,�g��,28,16,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3700.00000000000000000000,14.8
��ʌ�,�g��s,�厚����,�g��,30,17,150,100,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2900.00000000000000000000,19.3
��ʌ�,�g��s,�厚����,�g��,20,17,200,170,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,5100.00000000000000000000,25.5
��ʌ�,�g��s,�厚����,�g��,28,17,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3800.00000000000000000000,24.5
