�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�L���s,��V�c,�痢����,15,41,100,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,40
���{,�L���s,��V�c,�痢����,5,46,80,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,21.3
���{,�L���s,��V�c,�痢����,15,39,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,25.7
���{,�L���s,��V�c,���R��,11,50,65,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,36.9
���{,�L���s,��V�c,���R��,12,50,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,26.2
���{,�L���s,��V�c,���R��,12,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,41.5
���{,�L���s,��V�c,�痢����,5,24,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,66.2
���{,�L���s,��V�c,�痢����,9,19,65,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,52.3
���{,�L���s,��V�c,�痢����,13,42,85,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,28.2
���{,�L���s,��V�c,�痢����,16,47,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,15.4
���{,�L���s,��V�c,���R��,15,52,55,,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,460.00000000000000000000,8.4
���{,�L���s,��V�c,���R��,16,15,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,41.3
���{,�L���s,��V�c,�痢����,16,47,60,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,21.7
���{,�L���s,��V�c,�痢����,8,11,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,78.6
���{,�L���s,��V�c,�痢����,13,42,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,21.2
���{,�L���s,��V�c,��痢,15,42,70,,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,22.9
���{,�L���s,��V�c,���R��,10,48,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,30.8
���{,�L���s,��V�c,���R��,15,52,55,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,690.00000000000000000000,12.5
���{,�L���s,��V�c,���R��,10,48,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,18.5
���{,�L���s,��V�c,���R��,18,48,60,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,18.3
���{,�L���s,��V�c,�痢����,9,40,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,150.00000000000000000000,3.3
���{,�L���s,��V�c,�痢����,8,7,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,6400.00000000000000000000,98.5
���{,�L���s,��V�c,�痢����,9,10,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,6800.00000000000000000000,85
���{,�L���s,��V�c,�痢����,5,20,80,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,55
���{,�L���s,��V�c,�痢����,12,21,80,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,46.3
���{,�L���s,��V�c,���R��,10,40,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,30
���{,�L���s,��V�c,���R��,12,50,60,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,780.00000000000000000000,13
���{,�L���s,��V�c,���R��,18,48,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,17.3
���{,�L���s,��V�c,�痢����,11,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,64
���{,�L���s,��V�c,�痢����,10,26,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,51.4
���{,�L���s,��V�c,�痢����,16,47,60,,,�q�b,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,18.3
���{,�L���s,��V�c,�痢����,21,42,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,28.6
���{,�L���s,��V�c,�痢����,15,41,100,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,29
���{,�L���s,��V�c,��痢,16,41,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,23.5
���{,�L���s,��V�c,���R��,10,51,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,15.7
���{,�L���s,��V�c,���R��,10,20,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,45.3
���{,�L���s,��V�c,�痢����,15,39,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,34.3
���{,�L���s,��V�c,�痢����,14,42,70,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,27.1
���{,�L���s,��V�c,�痢����,5,20,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,58.6
���{,�L���s,��V�c,�痢����,6,24,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,52.3
���{,�L���s,��V�c,��痢,15,42,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,31.4
���{,�L���s,��V�c,���R��,12,50,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,24.4
���{,�L���s,��V�c,���R��,11,45,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,14.3
���{,�L���s,��V�c,���R��,12,50,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,32.2
���{,�L���s,��V�c,�痢����,21,42,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,28.6
���{,�L���s,��V�c,�痢����,5,46,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,35.7
���{,�L���s,��V�c,�痢����,14,42,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,36
���{,�L���s,��V�c,�痢����,14,40,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,38.6
���{,�L���s,��V�c,�痢����,15,42,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,29.3
���{,�L���s,��V�c,�痢����,15,39,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,28.6
���{,�L���s,��V�c,�痢����,14,42,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,26.3
���{,�L���s,��V�c,�痢����,15,41,70,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,22.9
���{,�L���s,��V�c,���R��,10,51,30,,�P�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,900.00000000000000000000,30
���{,�L���s,��V�c,���R��,12,50,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,24.4
���{,�L���s,��V�c,���R��,10,48,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,18.6
���{,�L���s,��V�c,���R��,10,40,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,25.7
���{,�L���s,��V�c,�痢����,15,41,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,18.6
���{,�L���s,��V�c,�痢����,9,10,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,5000.00000000000000000000,71.4
���{,�L���s,��V�c,�痢����,5,24,55,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,60
���{,�L���s,��V�c,�痢����,9,21,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,56.9
���{,�L���s,��V�c,�痢����,13,42,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,32.9
���{,�L���s,��V�c,��痢,16,41,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,22.7
���{,�L���s,��V�c,���R��,11,50,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,21.5
���{,�L���s,��V�c,���R��,12,50,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,20
���{,�L���s,��V�c,���R��,12,26,70,,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,40
���{,�L���s,��V�c,�痢����,13,42,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,33.3
���{,�L���s,��V�c,�痢����,11,42,35,,�I�[�v���t���A,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,34.3
���{,�L���s,��V�c,�痢����,15,41,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,32.5
���{,�L���s,��V�c,�痢����,8,11,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,5200.00000000000000000000,74.3
���{,�L���s,��V�c,�痢����,15,39,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,31.4
���{,�L���s,��V�c,�痢����,16,27,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,35.7
���{,�L���s,��V�c,�痢����,13,42,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,28.6
���{,�L���s,��V�c,�痢����,16,47,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,20
���{,�L���s,��V�c,�痢����,9,10,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,5800.00000000000000000000,64.4
���{,�L���s,��V�c,�痢����,14,40,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,32.9
���{,�L���s,��V�c,��痢,16,41,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,21.3
���{,�L���s,��V�c,���R��,10,40,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,35.7
���{,�L���s,��V�c,���R��,12,50,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,22
���{,�L���s,��V�c,���R��,10,51,30,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,950.00000000000000000000,31.7
���{,�L���s,��V�c,���R��,18,48,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,20
���{,�L���s,��V�c,���R��,10,51,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,30.8
���{,�L���s,��V�c,�痢����,12,42,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,28.3
���{,�L���s,��V�c,�痢����,13,42,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,21.3
���{,�L���s,��V�c,�痢����,13,42,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,24
���{,�L���s,��V�c,�痢����,15,21,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,41.3
���{,�L���s,��V�c,�痢����,9,10,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,4900.00000000000000000000,70
���{,�L���s,��V�c,�痢����,11,19,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,58.3
���{,�L���s,��V�c,�痢����,5,46,75,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,32
���{,�L���s,��V�c,�痢����,16,42,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,22.5
���{,�L���s,��V�c,��痢,15,42,70,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,22.9
���{,�L���s,��V�c,���R��,11,25,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,43.8
���{,�L���s,��V�c,���R��,12,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,30
���{,�L���s,��V�c,���R��,10,51,40,,�Q�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,930.00000000000000000000,23.3
���{,�L���s,��V�c,���R��,15,52,55,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,20
���{,�L���s,��V�c,���R��,18,48,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,20
���{,�L���s,��V�c,���R��,15,16,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,38.7
���{,�L���s,��V�c,���R��,10,40,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,21.4
���{,�L���s,��V�c,�痢����,12,42,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,33.3
���{,�L���s,��V�c,�痢����,9,10,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,4900.00000000000000000000,70
���{,�L���s,��V�c,��痢,14,42,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,28.2
���{,�L���s,��V�c,��痢,14,42,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,26.7
���{,�L���s,��V�c,���R��,10,51,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,24.6
���{,�L���s,��V�c,���R��,11,50,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,23.1
���{,�L���s,��V�c,���R��,10,51,70,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,25.7
���{,�L���s,��V�c,�痢����,15,39,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,24.3
���{,�L���s,��V�c,�痢����,15,39,100,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,32
���{,�L���s,��V�c,�痢����,16,47,60,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,23.3
���{,�L���s,��V�c,�痢����,24,47,60,,,�q�b,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,13.3
���{,�L���s,��V�c,�痢����,24,47,60,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,23.3
���{,�L���s,��V�c,�痢����,8,7,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,5200.00000000000000000000,74.3
���{,�L���s,��V�c,�痢����,5,20,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,54.3
���{,�L���s,��V�c,�痢����,15,39,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,31.4
���{,�L���s,��V�c,��痢,16,41,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,24
���{,�L���s,��V�c,��痢,14,42,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,25.9
���{,�L���s,��V�c,���R��,10,20,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,40
���{,�L���s,��V�c,���R��,10,51,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,29.2
���{,�L���s,��V�c,���R��,15,52,55,,�P�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,36.4
���{,�L���s,��V�c,�痢����,15,42,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,32.5
���{,�L���s,��V�c,�痢����,9,19,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,6000.00000000000000000000,66.7
���{,�L���s,��V�c,�痢����,14,42,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,36
���{,�L���s,��V�c,�痢����,15,41,110,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,23.6
���{,�L���s,��V�c,�痢����,15,41,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,32.5
���{,�L���s,��V�c,�痢����,8,11,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,5000.00000000000000000000,71.4
���{,�L���s,��V�c,�痢����,14,42,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,33.3
���{,�L���s,��V�c,�痢����,16,41,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,36
���{,�L���s,��V�c,�痢����,15,41,70,,�Q�k�c�j�{�r,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,28.6
���{,�L���s,��V�c,��痢,15,42,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,22.9
���{,�L���s,��V�c,���R��,9,50,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,26
���{,�L���s,��V�c,���R��,10,40,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,16.9
���{,�L���s,��V�c,���R��,12,40,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,25.7
���{,�L���s,��V�c,���R��,10,51,65,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,18.5
���{,�L���s,��V�c,���R��,10,48,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,25
���{,�L���s,��V�c,���R��,11,50,65,,�P�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,24.6
���{,�L���s,��V�c,���R��,12,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,46.2
���{,�L���s,��V�c,���R��,15,30,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,38.3
���{,�L���s,��V�c,���R��,12,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,35.4
���{,�L���s,��V�c,�痢����,15,39,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,34.3
���{,�L���s,��V�c,���R��,12,50,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,26.2
���{,�L���s,��V�c,���R��,7,26,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,33.3
���{,�L���s,��V�c,���R��,11,48,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,66.7
���{,�L���s,��V�c,���R��,12,28,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,36.7
���{,�L���s,��V�c,���R��,11,45,130,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,300.00000000000000000000,2.3
���{,�L���s,��V�c,�痢����,9,10,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,4500.00000000000000000000,64.3
���{,�L���s,��V�c,�痢����,8,7,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,5500.00000000000000000000,78.6
���{,�L���s,��V�c,�痢����,12,21,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,44.4
���{,�L���s,��V�c,�痢����,9,10,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,5600.00000000000000000000,65.9
���{,�L���s,��V�c,�痢����,11,19,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,4600.00000000000000000000,65.7
���{,�L���s,��V�c,�痢����,11,19,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,57.1
���{,�L���s,��V�c,�痢����,9,10,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,5500.00000000000000000000,64.7
���{,�L���s,��V�c,�痢����,9,21,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,55.7
���{,�L���s,��V�c,�痢����,8,7,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,5700.00000000000000000000,87.7
���{,�L���s,��V�c,�痢����,15,39,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,30.8
���{,�L���s,��V�c,�痢����,8,11,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,5000.00000000000000000000,71.4
���{,�L���s,��V�c,�痢����,8,11,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,6600.00000000000000000000,77.6
���{,�L���s,��V�c,��痢,15,42,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,22.9
���{,�L���s,��V�c,��痢,14,42,75,,�P�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,21.3
���{,�L���s,��V�c,���R��,12,50,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,24
���{,�L���s,��V�c,���R��,12,50,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,21.3
���{,�L���s,��V�c,���R��,16,29,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,34.5
���{,�L���s,��V�c,���R��,10,51,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,23.1
���{,�L���s,��V�c,�痢����,12,42,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,35.4
���{,�L���s,��V�c,�痢����,16,41,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,27.5
���{,�L���s,��V�c,�痢����,12,42,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,31.7
���{,�L���s,��V�c,�痢����,14,40,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,28.4
���{,�L���s,��V�c,�痢����,15,39,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,32.2
���{,�L���s,��V�c,���R��,10,51,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,35.4
���{,�L���s,��V�c,���R��,10,20,60,,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,33.3
���{,�L���s,��V�c,���R��,11,25,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,34.7
���{,�L���s,��V�c,�痢����,14,42,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,25.3
���{,�L���s,��V�c,�痢����,16,27,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,41.3
���{,�L���s,��V�c,�痢����,9,10,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,5900.00000000000000000000,69.4
���{,�L���s,��V�c,�痢����,15,42,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,22.5
���{,�L���s,��V�c,�痢����,16,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,30.7
���{,�L���s,��V�c,�痢����,16,27,60,,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,30
���{,�L���s,��V�c,�痢����,15,21,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,49.2
���{,�L���s,��V�c,�痢����,14,40,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,34.3
���{,�L���s,��V�c,�痢����,13,42,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,26.7
���{,�L���s,��V�c,�痢����,12,42,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,36.7
���{,�L���s,��V�c,�痢����,5,46,70,,,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,17.1
���{,�L���s,��V�c,�痢����,15,39,65,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,16.9
���{,�L���s,��V�c,��痢,15,42,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,18.6
���{,�L���s,��V�c,��痢,14,42,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,24.6
���{,�L���s,��V�c,���R��,12,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,36.9
���{,�L���s,��V�c,���R��,15,22,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,44.6
���{,�L���s,��V�c,���R��,12,50,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,14.4
���{,�L���s,��V�c,���R��,12,50,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,720.00000000000000000000,12
���{,�L���s,��V�c,���R��,12,50,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,21.3
���{,�L���s,��V�c,���R��,15,30,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,28.3
���{,�L���s,��V�c,���R��,12,26,70,,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,30
���{,�L���s,��V�c,�痢����,13,42,70,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,20
���{,�L���s,��V�c,�痢����,5,20,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,4400.00000000000000000000,58.7
���{,�L���s,��V�c,�痢����,5,20,70,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,51.4
���{,�L���s,��V�c,�痢����,24,47,65,,,�q�b,��P��Z���n��,2019�N��Q�l����,1000.00000000000000000000,15.4
���{,�L���s,��V�c,��痢,14,42,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,29.4
���{,�L���s,��V�c,���R��,12,26,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,41.8
���{,�L���s,��V�c,���R��,10,51,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,18.5
���{,�L���s,��V�c,���R��,16,29,55,,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,21.8
���{,�L���s,��V�c,���R��,12,50,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,26.7
���{,�L���s,��V�c,�痢����,12,42,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,25
���{,�L���s,��V�c,�痢����,5,20,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,50
���{,�L���s,��V�c,�痢����,20,37,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,26.7
���{,�L���s,��V�c,�痢����,5,24,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,49.3
���{,�L���s,��V�c,�痢����,14,40,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,28.2
���{,�L���s,��V�c,�痢����,14,42,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,30.7