�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�V���S�L�x��,���L�x���,�L�x,4,51,400,90,,�ؑ�,�s�s�v����O,2019�N��S�l����,110.00000000000000000000,0.3
�k�C��,�V���S�L�x��,���L�x���,�L�x,7,49,890,105,,�ؑ�,�s�s�v����O,2019�N��S�l����,300.00000000000000000000,0.3
�k�C��,�V���S�L�x��,���L�x���,�L�x,11,52,500,140,,�ؑ�,�s�s�v����O,2019�N��S�l����,30.00000000000000000000,0.1
�k�C��,�V���S�L�x��,���L�x���,�L�x,13,44,370,135,,,�s�s�v����O,2019�N��R�l����,200.00000000000000000000,0.5
�k�C��,�V���S�L�x��,���L�x���,�L�x,9,54,390,90,,�ؑ�,�s�s�v����O,2019�N��Q�l����,50.00000000000000000000,0.1
�k�C��,�V���S�L�x��,���L�x���,�L�x,4,54,400,120,,�ؑ�,�s�s�v����O,2019�N��P�l����,380.00000000000000000000,1
�k�C��,�V���S�L�x��,���L�x���,�L�x,17,22,2000,420,,�ؑ�,�s�s�v����O,2018�N��S�l����,1100.00000000000000000000,0.6
�k�C��,�V���S�L�x��,���L�x���,�L�x,14,41,610,130,,�ؑ�,�s�s�v����O,2018�N��Q�l����,460.00000000000000000000,0.8
�k�C��,�V���S�L�x��,���L�x���,�L�x,11,,430,,,�ؑ�,�s�s�v����O,2017�N��R�l����,200.00000000000000000000,0.5
�k�C��,�V���S�L�x��,���L�x���,�L�x,16,39,210,75,,�u���b�N��,�s�s�v����O,2016�N��Q�l����,180.00000000000000000000,0.9
�k�C��,�V���S�L�x��,���L�x���,�L�x,7,,360,,,,�s�s�v����O,2015�N��R�l����,70.00000000000000000000,0.2
�k�C��,�V���S�L�x��,���L�x���,�L�x,20,16,2000,200,,�S����,�s�s�v����O,2015�N��Q�l����,2100.00000000000000000000,1.1
�k�C��,�V���S�L�x��,���L�x���,�L�x,11,53,200,95,,�ؑ�,�s�s�v����O,2015�N��P�l����,150.00000000000000000000,0.8
�k�C��,�V���S�L�x��,���L�x���,�L�x,12,37,200,200,,�ؑ�,�s�s�v����O,2014�N��R�l����,250.00000000000000000000,1.3
