�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�������S���x��,�厚�|�c,,,,1100,,,,�s�s�v����O,2021�N��R�l����,950.00000000000000000000,0.9
�{�茧,�������S���x��,�厚�|�c,,,,580,,,,�s�s�v����O,2019�N��R�l����,470.00000000000000000000,0.8
�{�茧,�������S���x��,�厚�|�c,,,,770,,,,�s�s�v����O,2017�N��P�l����,350.00000000000000000000,0.5
�{�茧,�������S���x��,�厚�|�c,,,,740,,,,�s�s�v����O,2015�N��S�l����,250.00000000000000000000,0.3
�{�茧,�������S���x��,�厚�|�c,�{��,120,,440,,,,�s�s�v����O,2015�N��R�l����,100.00000000000000000000,0.2
�{�茧,�������S���x��,�厚�|�c,,,,670,,,,�s�s�v����O,2015�N��P�l����,150.00000000000000000000,0.2
�{�茧,�������S���x��,�厚�|�c,,,,180,,,,�s�s�v����O,2014�N��Q�l����,290.00000000000000000000,1.6
�{�茧,�������S���x��,�厚�|�c,,,,170,,,,�s�s�v����O,2013�N��Q�l����,200.00000000000000000000,1.2
�{�茧,�������S���x��,�厚�|�c,,,,330,,,,�s�s�v����O,2013�N��P�l����,300.00000000000000000000,0.9
�{�茧,�������S���x��,�厚�|�c,,,,740,,,,�s�s�v����O,2012�N��Q�l����,700.00000000000000000000,0.9
�{�茧,�������S���x��,�厚�|�c,�{��,120,,1100,,,,�s�s�v����O,2012�N��P�l����,2800.00000000000000000000,2.5
�{�茧,�������S���x��,�厚�|�c,,,,105,,,,�s�s�v����O,2008�N��S�l����,160.00000000000000000000,1.5
�{�茧,�������S���x��,�厚�|�c,�{��,120,,270,,,,�s�s�v����O,2008�N��P�l����,450.00000000000000000000,1.7
