�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���O���c�s,�č蒬,�e�m��,28,50,310,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,480.00000000000000000000,1.5
��茧,���O���c�s,�č蒬,�e�m��,28,48,790,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,600.00000000000000000000,0.8
��茧,���O���c�s,�č蒬,�e�m��,23,49,290,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,350.00000000000000000000,1.2
��茧,���O���c�s,�č蒬,�e�m��,28,47,380,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,400.00000000000000000000,1.1
��茧,���O���c�s,���F��,�e�m��,26,59,610,320,,�ؑ�,�s�s�v����O,2018�N��R�l����,960.00000000000000000000,1.6
��茧,���O���c�s,�č蒬,�e�m��,30,25,310,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1700.00000000000000000000,5.5
��茧,���O���c�s,�č蒬,�e�m��,13,36,650,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,640.00000000000000000000,1
��茧,���O���c�s,�č蒬,�e�m��,20,38,290,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,500.00000000000000000000,1.7
��茧,���O���c�s,�č蒬,�e�m��,19,39,280,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1600.00000000000000000000,5.7
��茧,���O���c�s,�č蒬,�e�m��,26,,630,150,,,�s�s�v����O,2018�N��P�l����,410.00000000000000000000,0.7
��茧,���O���c�s,�č蒬,�e�m��,26,40,1300,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1500.00000000000000000000,1.2
��茧,���O���c�s,�č蒬,�e�m��,11,8,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2300.00000000000000000000,7
��茧,���O���c�s,�č蒬,�e�m��,8,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,770.00000000000000000000,0.8
��茧,���O���c�s,�č蒬,�e�m��,5,72,580,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,350.00000000000000000000,0.6
��茧,���O���c�s,���c��,�e�m��,19,43,2000,,,�q�b,��P��Z���n��,2010�N��P�l����,5000.00000000000000000000,2.5
��茧,���O���c�s,�č蒬,�e�m��,20,35,540,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1000.00000000000000000000,1.9
