�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�񗢋��钬,��,15,3,120,90,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,41.7
���ꌧ,�ߔe�s,�񗢒��x��,��,1,30,125,250,,�q�b,��Q��Z���n��,2022�N��S�l����,2600.00000000000000000000,20.8
���ꌧ,�ߔe�s,�񗢍�R��,��,15,54,195,100,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,11.3
���ꌧ,�ߔe�s,�񗢒�ǒ�,��,2,32,390,145,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,12.8
���ꌧ,�ߔe�s,�񗢒�ǒ�,��,2,,35,,,,��Q��Z���n��,2022�N��P�l����,9400.00000000000000000000,268.6
���ꌧ,�ߔe�s,�񗢒��x��,��,10,4,115,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4700.00000000000000000000,40.9
���ꌧ,�ߔe�s,���^�n,��,25,2,140,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,30.7
���ꌧ,�ߔe�s,���^�n,��,26,5,140,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4700.00000000000000000000,33.6
���ꌧ,�ߔe�s,�����,��,30,,120,95,,,��P���w�Z����p�n��,2021�N��S�l����,4400.00000000000000000000,36.7
���ꌧ,�ߔe�s,�񗢋��钬,��,28,3,115,90,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,5700.00000000000000000000,49.6
���ꌧ,�ߔe�s,�񗢍�R��,��,14,11,150,125,,�q�b,��P���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,30
���ꌧ,�ߔe�s,�񗢓�����,��,10,3,160,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4700.00000000000000000000,29.4
���ꌧ,�ߔe�s,�񗢒��x��,��,7,4,125,135,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,36
���ꌧ,�ߔe�s,�񗢍�R��,��,9,54,150,65,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,12
���ꌧ,�ߔe�s,�񗢍�R��,��,11,26,100,105,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,23
���ꌧ,�ߔe�s,�񗢒��x��,��,8,46,300,150,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,5
���ꌧ,�ߔe�s,�񗢒��x��,��,9,4,115,90,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,5000.00000000000000000000,43.5
���ꌧ,�ߔe�s,�񗢐Η䒬,��,11,51,460,210,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,5300.00000000000000000000,11.5
���ꌧ,�ߔe�s,���^�n,��,26,4,140,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,30.7
���ꌧ,�ߔe�s,�񗢐Η䒬,��,13,4,105,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,40
���ꌧ,�ߔe�s,���^�n,��,27,5,145,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,28.3
���ꌧ,�ߔe�s,���^�n,��,28,5,140,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,28.6
���ꌧ,�ߔe�s,���^�n,��,28,4,135,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,31.1
���ꌧ,�ߔe�s,���^�n,��,30,28,125,80,,�q�b,��P���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,22.4
���ꌧ,�ߔe�s,������,��,30,5,105,95,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,4400.00000000000000000000,41.9
���ꌧ,�ߔe�s,�񗢐Η䒬,��,9,5,80,130,,�q�b,��Q��Z���n��,2019�N��R�l����,4600.00000000000000000000,57.5
���ꌧ,�ߔe�s,�񗢐Η䒬,��,13,21,490,330,,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,9300.00000000000000000000,19
���ꌧ,�ߔe�s,�񗢋��钬,��,13,50,1500,880,,�q�b,��P���w�Z����p�n��,2019�N��P�l����,14000.00000000000000000000,9.3
���ꌧ,�ߔe�s,�񗢍�R��,��,16,46,125,85,,�q�b,��P���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,20.8
���ꌧ,�ߔe�s,�񗢐Η䒬,��,16,,300,,,,��P���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,7.3
���ꌧ,�ߔe�s,�񗢐Η䒬,��,19,28,110,90,,�q�b,��P���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,20.9
���ꌧ,�ߔe�s,�񗢐Η䒬,��,11,34,230,220,,�q�b,��P���w�Z����p�n��,2018�N��R�l����,4800.00000000000000000000,20.9
���ꌧ,�ߔe�s,�񗢒��x��,��,5,47,610,150,,�q�b,��P���w�Z����p�n��,2018�N��R�l����,5500.00000000000000000000,9
���ꌧ,�ߔe�s,�ɑ���,��,30,8,1700,1300,,�q�b,��P���w�Z����p�n��,2018�N��P�l����,37000.00000000000000000000,21.8
���ꌧ,�ߔe�s,�񗢐ԓc��,��,7,19,150,105,,�q�b,��P���w�Z����p�n��,2017�N��S�l����,4100.00000000000000000000,27.3
���ꌧ,�ߔe�s,�񗢐Η䒬,��,30,53,140,90,,�q�b,��P���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,12.9
���ꌧ,�ߔe�s,�񗢐Η䒬,��,8,,200,,,,��Q��Z���n��,2017�N��S�l����,13000.00000000000000000000,65
���ꌧ,�ߔe�s,�񗢓�����,��,10,,160,50,,,��P���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,10
���ꌧ,�ߔe�s,���^�n,��,28,51,150,130,,�q�b,��Q���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,10
���ꌧ,�ߔe�s,�񗢒�ǒ�,��,2,,380,,,,��Q��Z���n��,2017�N��P�l����,5800.00000000000000000000,15.3
���ꌧ,�ߔe�s,�񗢍�R��,��,18,28,620,95,,,��P���w�Z����p�n��,2017�N��P�l����,6000.00000000000000000000,9.7
���ꌧ,�ߔe�s,�񗢍�R��,��,18,27,380,85,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,4000.00000000000000000000,10.5
���ꌧ,�ߔe�s,�񗢒�ǒ�,��,4,,75,,,,��Q��Z���n��,2017�N��P�l����,1400.00000000000000000000,18.7
���ꌧ,�ߔe�s,���^�n,��,30,17,135,100,,�q�b,��P���w�Z����p�n��,2017�N��P�l����,3600.00000000000000000000,26.7
���ꌧ,�ߔe�s,�񗢐ԓc��,��,7,32,350,145,,�q�b,��P���w�Z����p�n��,2016�N��S�l����,5500.00000000000000000000,15.7
���ꌧ,�ߔe�s,�񗢐Η䒬,��,15,47,240,110,,�q�b,��P���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,12.5
���ꌧ,�ߔe�s,�񗢒�ǒ�,��,4,19,660,1300,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,32000.00000000000000000000,48.5
���ꌧ,�ߔe�s,�񗢐Η䒬,��,11,39,120,95,,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,9.2
���ꌧ,�ߔe�s,�񗢍�R��,��,15,45,430,145,,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,6
���ꌧ,�ߔe�s,�񗢒��x��,��,7,46,160,80,,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,15.6
���ꌧ,�ߔe�s,�񗢐Η䒬,��,6,27,260,500,,�q�b,��Q��Z���n��,2016�N��P�l����,19000.00000000000000000000,73.1
���ꌧ,�ߔe�s,�񗢋��钬,��,10,,125,,,�u���b�N��,��P���w�Z����p�n��,2016�N��P�l����,500.00000000000000000000,4
���ꌧ,�ߔe�s,�񗢋��钬,��,12,41,710,570,,�q�b,��P���w�Z����p�n��,2016�N��P�l����,7200.00000000000000000000,10.1
���ꌧ,�ߔe�s,�񗢒�ǒ�,��,6,20,100,140,,�q�b,��Q��Z���n��,2016�N��P�l����,10000.00000000000000000000,100
���ꌧ,�ߔe�s,�񗢒�ǒ�,��,4,23,45,155,,�q�b,��Q��Z���n��,2016�N��P�l����,6900.00000000000000000000,153.3
���ꌧ,�ߔe�s,�񗢒�ǒ�,��,4,38,40,100,,�q�b,��Q��Z���n��,2016�N��P�l����,7000.00000000000000000000,175
���ꌧ,�ߔe�s,�񗢒�ǒ�,��,3,37,60,410,,�q�b,��Q��Z���n��,2016�N��P�l����,15000.00000000000000000000,250
���ꌧ,�ߔe�s,�񗢐Η䒬,��,16,49,190,110,,�r�q�b,��P���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,7.4
���ꌧ,�ߔe�s,�񗢐Η䒬,��,9,31,570,150,,�q�b,��P���w�Z����p�n��,2015�N��S�l����,5000.00000000000000000000,8.8
���ꌧ,�ߔe�s,�񗢋��钬,��,13,,230,,,,��P���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,8.7
���ꌧ,�ߔe�s,�񗢒��x��,��,10,49,140,120,,�q�b,��P���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,19.3
���ꌧ,�ߔe�s,�����,��,30,51,250,330,,�q�b,��P���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,12
���ꌧ,�ߔe�s,�����,��,30,49,490,150,,�q�b,��P���w�Z����p�n��,2015�N��Q�l����,4500.00000000000000000000,9.2
���ꌧ,�ߔe�s,�񗢋��钬,��,19,,260,,,,��Q���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,5.8
���ꌧ,�ߔe�s,�񗢐Η䒬,��,30,,140,,,�q�b,��P���w�Z����p�n��,2015�N��P�l����,980.00000000000000000000,7
���ꌧ,�ߔe�s,�񗢐Η䒬,��,13,,95,,,,��Q��Z���n��,2015�N��P�l����,4300.00000000000000000000,45.3
���ꌧ,�ߔe�s,�񗢐Η䒬,��,14,,55,,,,��Q��Z���n��,2015�N��P�l����,5400.00000000000000000000,98.2
���ꌧ,�ߔe�s,�񗢋��钬,��,18,,940,,,,��P���w�Z����p�n��,2015�N��P�l����,3700.00000000000000000000,3.9
���ꌧ,�ߔe�s,�񗢒�ǒ�,��,3,,75,,,,��Q��Z���n��,2015�N��P�l����,15000.00000000000000000000,200
���ꌧ,�ߔe�s,�񗢋v��쒬,��,7,39,200,580,,�q�b,��Q��Z���n��,2014�N��R�l����,6300.00000000000000000000,31.5
���ꌧ,�ߔe�s,�ɑ���,��,30,25,340,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,5
���ꌧ,�ߔe�s,�񗢐Η䒬,��,18,25,165,145,,�q�b,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3800.00000000000000000000,23
���ꌧ,�ߔe�s,�񗢐Η䒬,��,30,10,140,90,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3400.00000000000000000000,24.3
���ꌧ,�ߔe�s,�񗢋��钬,��,12,39,330,185,,�q�b,��P���w�Z����p�n��,2014�N��Q�l����,4500.00000000000000000000,13.6
���ꌧ,�ߔe�s,�񗢋��钬,��,16,48,230,135,,�q�b,��P���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,7.4
���ꌧ,�ߔe�s,�񗢐Η䒬,��,25,,175,,,,��P���w�Z����p�n��,2014�N��P�l����,540.00000000000000000000,3.1
���ꌧ,�ߔe�s,�񗢐Η䒬,��,15,,220,,,,��P���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,12.3
���ꌧ,�ߔe�s,�񗢐Η䒬,��,30,50,180,50,,�q�b,��P���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,11.1
���ꌧ,�ߔe�s,�񗢋��钬,��,13,55,220,150,,,��P���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,10.9
���ꌧ,�ߔe�s,�񗢐Η䒬,��,18,43,220,210,,�q�b,��P���w�Z����p�n��,2013�N��S�l����,3200.00000000000000000000,14.5
���ꌧ,�ߔe�s,�񗢐Η䒬,��,30,22,270,175,,�q�b,��P���w�Z����p�n��,2013�N��S�l����,5600.00000000000000000000,20.7
���ꌧ,�ߔe�s,�񗢐Η䒬,��,14,43,280,90,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,8.2
���ꌧ,�ߔe�s,�����,��,30,,240,175,,,��P���w�Z����p�n��,2013�N��S�l����,3000.00000000000000000000,12.5
���ꌧ,�ߔe�s,�񗢊��쒬,��,20,59,960,155,,�q�b,��P���w�Z����p�n��,2013�N��R�l����,9200.00000000000000000000,9.6
���ꌧ,�ߔe�s,�񗢒��x��,��,12,,160,,,�q�b,��P���w�Z����p�n��,2013�N��R�l����,5100.00000000000000000000,31.9
���ꌧ,�ߔe�s,�񗢒��x��,��,12,11,210,110,,�q�b,��P���w�Z����p�n��,2013�N��R�l����,4000.00000000000000000000,19
���ꌧ,�ߔe�s,���^�n,��,30,29,400,170,,�q�b,��P���w�Z����p�n��,2013�N��R�l����,4100.00000000000000000000,10.3
���ꌧ,�ߔe�s,�񗢍�R��,��,18,27,380,200,,�q�b,��P���w�Z����p�n��,2013�N��R�l����,5200.00000000000000000000,13.7
���ꌧ,�ߔe�s,�񗢐ԓc��,��,5,33,180,145,,�q�b,��P���w�Z����p�n��,2013�N��Q�l����,3700.00000000000000000000,20.6
���ꌧ,�ߔe�s,�񗢐Η䒬,��,12,40,210,85,,�q�b,��P���w�Z����p�n��,2013�N��Q�l����,1600.00000000000000000000,7.6
���ꌧ,�ߔe�s,�񗢐Η䒬,��,14,,155,,,,��P���w�Z����p�n��,2013�N��Q�l����,3100.00000000000000000000,20
���ꌧ,�ߔe�s,�񗢐Η䒬,��,18,43,200,,,�q�b,��P���w�Z����p�n��,2013�N��Q�l����,2800.00000000000000000000,14
���ꌧ,�ߔe�s,�񗢐Η䒬,��,15,12,110,80,,�q�b,��P���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,23.6
���ꌧ,�ߔe�s,�񗢐Η䒬,��,15,11,115,80,,�q�b,��P���w�Z����p�n��,2013�N��P�l����,2700.00000000000000000000,23.5
���ꌧ,�ߔe�s,�񗢋��钬,��,17,11,165,105,,�q�b,��P���w�Z����p�n��,2013�N��P�l����,4000.00000000000000000000,24.2
���ꌧ,�ߔe�s,�񗢋v��쒬,��,7,20,630,280,,�S����,��P���w�Z����p�n��,2013�N��P�l����,14000.00000000000000000000,22.2
���ꌧ,�ߔe�s,���^�n,��,19,53,150,60,,�q�b,��P���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,8.7
���ꌧ,�ߔe�s,�񗢒��x��,��,6,28,190,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2700.00000000000000000000,14.2
���ꌧ,�ߔe�s,�񗢐Η䒬,��,26,42,200,,,�q�b,��P���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,10
���ꌧ,�ߔe�s,�񗢒�ǒ�,��,5,31,310,380,,�q�b,��P���w�Z����p�n��,2012�N��R�l����,9300.00000000000000000000,30
���ꌧ,�ߔe�s,�񗢐Η䒬,��,16,49,200,85,,�q�b,��P���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,9
���ꌧ,�ߔe�s,�񗢐Η䒬,��,21,12,230,100,,�q�b,��P���w�Z����p�n��,2012�N��Q�l����,4600.00000000000000000000,20
���ꌧ,�ߔe�s,�񗢐Η䒬,��,8,52,170,60,,�q�b,��Q��Z���n��,2012�N��P�l����,4900.00000000000000000000,28.8
���ꌧ,�ߔe�s,�񗢍�R��,��,18,40,185,,,�q�b,��P���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,13.5
���ꌧ,�ߔe�s,�񗢐Η䒬,��,11,40,165,125,,�q�b,��P���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,15.2
���ꌧ,�ߔe�s,�񗢐Η䒬,��,9,,380,,,,��Q��Z���n��,2012�N��P�l����,11000.00000000000000000000,28.9
���ꌧ,�ߔe�s,�񗢐Η䒬,��,21,,140,,,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,3800.00000000000000000000,27.1
���ꌧ,�ߔe�s,�񗢐Η䒬,��,8,42,450,200,,�q�b,��Q��Z���n��,2011�N��S�l����,13000.00000000000000000000,28.9
���ꌧ,�ߔe�s,�񗢒�ǒ�,��,1,44,240,160,,�q�b,��Q��Z���n��,2011�N��S�l����,9300.00000000000000000000,38.8
���ꌧ,�ߔe�s,�񗢐Η䒬,��,23,,140,,,,��P���w�Z����p�n��,2011�N��R�l����,3800.00000000000000000000,27.1
���ꌧ,�ߔe�s,�񗢐Η䒬,��,19,,185,,,,��P���w�Z����p�n��,2011�N��R�l����,4900.00000000000000000000,26.5
���ꌧ,�ߔe�s,�񗢒��x��,��,11,,220,,,,��P���w�Z����p�n��,2011�N��R�l����,3500.00000000000000000000,15.9
���ꌧ,�ߔe�s,�񗢍�R��,��,12,27,85,75,,�q�b,��P���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,16.5
���ꌧ,�ߔe�s,�񗢐Η䒬,��,30,13,170,80,,�q�b,��P���w�Z����p�n��,2011�N��Q�l����,3600.00000000000000000000,21.2
���ꌧ,�ߔe�s,�񗢐Η䒬,��,14,,110,,,,��Q��Z���n��,2011�N��P�l����,11000.00000000000000000000,100
���ꌧ,�ߔe�s,�񗢋v��쒬,��,6,28,950,200,,�S����,��Q��Z���n��,2011�N��P�l����,24000.00000000000000000000,25.3
���ꌧ,�ߔe�s,�ɑ���,��,30,14,80,50,,�q�b,��P���w�Z����p�n��,2011�N��P�l����,2600.00000000000000000000,32.5
���ꌧ,�ߔe�s,�񗢋��钬,��,13,44,350,270,,�q�b,��P���w�Z����p�n��,2010�N��S�l����,3200.00000000000000000000,9.1
���ꌧ,�ߔe�s,�񗢍�R��,��,9,37,140,80,,�q�b,��P���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,15.7
���ꌧ,�ߔe�s,�񗢐Η䒬,��,20,36,120,115,,�q�b,��P���w�Z����p�n��,2010�N��S�l����,2700.00000000000000000000,22.5
���ꌧ,�ߔe�s,�񗢐Η䒬,��,14,27,250,170,,�q�b,��P���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,12
���ꌧ,�ߔe�s,�񗢋v��쒬,��,7,42,270,110,,�q�b,��P���w�Z����p�n��,2010�N��S�l����,7000.00000000000000000000,25.9
���ꌧ,�ߔe�s,�񗢋��钬,��,12,60,290,280,,�q�b,��P���w�Z����p�n��,2010�N��R�l����,3500.00000000000000000000,12.1
���ꌧ,�ߔe�s,�񗢋��钬,��,13,41,330,290,,�q�b,��P���w�Z����p�n��,2010�N��R�l����,4000.00000000000000000000,12.1
���ꌧ,�ߔe�s,�񗢋��钬,��,15,44,350,270,,�q�b,��P���w�Z����p�n��,2010�N��R�l����,2400.00000000000000000000,6.9
���ꌧ,�ߔe�s,�񗢒��x��,��,4,42,140,120,,�q�b,��Q��Z���n��,2010�N��R�l����,2700.00000000000000000000,19.3
���ꌧ,�ߔe�s,�񗢋��钬,��,18,46,210,145,,�q�b,��P���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,5.2
���ꌧ,�ߔe�s,�񗢐Η䒬,��,10,19,195,460,,�q�b,��Q��Z���n��,2010�N��Q�l����,7500.00000000000000000000,38.5
���ꌧ,�ߔe�s,�񗢒��x��,��,5,40,230,150,,�q�b,��P���w�Z����p�n��,2010�N��Q�l����,2800.00000000000000000000,12.2
���ꌧ,�ߔe�s,�񗢍�R��,��,13,27,100,85,,�q�b,��P���w�Z����p�n��,2010�N��Q�l����,2100.00000000000000000000,21
���ꌧ,�ߔe�s,�񗢍�R��,��,13,49,320,95,,,��P���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,7.8
���ꌧ,�ߔe�s,�񗢋v��쒬,��,7,51,145,115,,�q�b,��P���w�Z����p�n��,2010�N��P�l����,2100.00000000000000000000,14.5
���ꌧ,�ߔe�s,�񗢓�����,��,5,,30,,,,�ߗ׏��ƒn��,2010�N��P�l����,3400.00000000000000000000,113.3
���ꌧ,�ߔe�s,�񗢋v��쒬,��,10,42,165,135,,�q�b,��P���w�Z����p�n��,2009�N��R�l����,2700.00000000000000000000,16.4
���ꌧ,�ߔe�s,�񗢐Η䒬,��,24,34,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,61000.00000000000000000000,30.5
���ꌧ,�ߔe�s,�񗢋v��쒬,��,10,47,155,85,,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,9
���ꌧ,�ߔe�s,�񗢍�R��,��,7,34,85,85,,�q�b,��P���w�Z����p�n��,2009�N��P�l����,1400.00000000000000000000,16.5
���ꌧ,�ߔe�s,�񗢐Η䒬,��,8,46,115,130,,�q�b,��Q��Z���n��,2009�N��P�l����,6600.00000000000000000000,57.4
���ꌧ,�ߔe�s,�񗢋��钬,��,15,44,165,85,,�q�b,��P���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,6.7
���ꌧ,�ߔe�s,�񗢓�����,��,5,,35,,,,�ߗ׏��ƒn��,2009�N��P�l����,5000.00000000000000000000,142.9
���ꌧ,�ߔe�s,�񗢒��x��,��,2,34,165,155,,�q�b,��Q��Z���n��,2008�N��R�l����,3400.00000000000000000000,20.6
���ꌧ,�ߔe�s,�񗢋��钬,��,15,44,165,85,,�q�b,��P���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,6.7
���ꌧ,�ߔe�s,�񗢓�����,��,7,,220,50,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1000.00000000000000000000,4.5
���ꌧ,�ߔe�s,�񗢐Η䒬,��,28,45,155,80,,�q�b,��P���w�Z����p�n��,2007�N��R�l����,1700.00000000000000000000,11
���ꌧ,�ߔe�s,�񗢐Η䒬,��,13,49,230,90,,�q�b,��P���w�Z����p�n��,2007�N��Q�l����,1700.00000000000000000000,7.4
���ꌧ,�ߔe�s,�񗢍�R��,��,7,18,185,165,,�q�b,��P���w�Z����p�n��,2007�N��Q�l����,5500.00000000000000000000,29.7
