�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,��o�s,����,��o,30,,740,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,430.00000000000000000000,0.6
�a�̎R��,��o�s,����,��o,30,63,590,220,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,600.00000000000000000000,1
�a�̎R��,��o�s,����,��o,30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3500.00000000000000000000,21.2
�a�̎R��,��o�s,����,��o,30,11,165,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3000.00000000000000000000,18.2
�a�̎R��,��o�s,����,��o,30,19,1200,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,8300.00000000000000000000,6.9
�a�̎R��,��o�s,����,��o,30,4,135,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2100.00000000000000000000,15.6
�a�̎R��,��o�s,����,��o,30,15,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1500.00000000000000000000,10
�a�̎R��,��o�s,����,��o,30,,180,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2300.00000000000000000000,12.8
�a�̎R��,��o�s,����,��o,30,5,135,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2000.00000000000000000000,14.8
�a�̎R��,��o�s,����,��o,30,5,150,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2100.00000000000000000000,14
�a�̎R��,��o�s,����,�D��,30,4,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2300.00000000000000000000,12.4
�a�̎R��,��o�s,����,��o,30,4,140,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2500.00000000000000000000,17.9
�a�̎R��,��o�s,����,��o,30,30,120,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,680.00000000000000000000,5.7
�a�̎R��,��o�s,����,��o,30,51,1400,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,400.00000000000000000000,0.3
�a�̎R��,��o�s,����,��o,30,50,660,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,900.00000000000000000000,1.4
�a�̎R��,��o�s,����,��o,30,8,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2400.00000000000000000000,11.4
�a�̎R��,��o�s,����,��o,30,58,1000,390,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,620.00000000000000000000,0.6
�a�̎R��,��o�s,����,��o,30,8,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3500.00000000000000000000,13
�a�̎R��,��o�s,����,��o,30,41,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,850.00000000000000000000,3.9
�a�̎R��,��o�s,����,��o,30,38,100,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,320.00000000000000000000,3.2
�a�̎R��,��o�s,����,��o,30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3600.00000000000000000000,21.8
�a�̎R��,��o�s,����,��o,30,9,175,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2000.00000000000000000000,11.4
�a�̎R��,��o�s,����,��o,30,8,135,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2100.00000000000000000000,15.6
�a�̎R��,��o�s,����,��o,30,8,175,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2000.00000000000000000000,11.4
�a�̎R��,��o�s,����,��o,30,8,140,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3100.00000000000000000000,22.1
�a�̎R��,��o�s,����,��o,30,9,145,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1800.00000000000000000000,12.4
�a�̎R��,��o�s,����,��o,30,9,135,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1700.00000000000000000000,12.6
�a�̎R��,��o�s,����,��o,30,9,135,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1900.00000000000000000000,14.1
�a�̎R��,��o�s,����,��o,30,39,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,790.00000000000000000000,6.1
�a�̎R��,��o�s,����,��o,30,9,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3500.00000000000000000000,21.2
�a�̎R��,��o�s,����,��o,30,9,140,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2300.00000000000000000000,16.4
�a�̎R��,��o�s,����,��o,30,32,150,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,890.00000000000000000000,5.9
�a�̎R��,��o�s,����,��o,30,44,160,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,500.00000000000000000000,3.1
�a�̎R��,��o�s,����,��o,30,8,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2700.00000000000000000000,16.4
�a�̎R��,��o�s,����,��o,30,23,380,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2300.00000000000000000000,6.1
�a�̎R��,��o�s,����,��o,60,11,135,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2400.00000000000000000000,17.8
�a�̎R��,��o�s,����,��o,30,10,160,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3200.00000000000000000000,20
�a�̎R��,��o�s,����,��o,30,11,150,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2300.00000000000000000000,15.3
�a�̎R��,��o�s,����,��o,30,29,110,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1000.00000000000000000000,9.1
�a�̎R��,��o�s,����,��o,30,12,270,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,3900.00000000000000000000,14.4
�a�̎R��,��o�s,����,��o,30,12,135,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1800.00000000000000000000,13.3
�a�̎R��,��o�s,����,��o,30,37,130,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,700.00000000000000000000,5.4
�a�̎R��,��o�s,����,��o,30,14,140,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2100.00000000000000000000,15
�a�̎R��,��o�s,����,��o,30,14,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1900.00000000000000000000,13.1
�a�̎R��,��o�s,����,��o,30,15,135,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1800.00000000000000000000,13.3
�a�̎R��,��o�s,����,��o,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,3500.00000000000000000000,13.5
�a�̎R��,��o�s,����,��o,30,15,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1900.00000000000000000000,12.7
�a�̎R��,��o�s,����,��o,30,25,790,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,5500.00000000000000000000,7
�a�̎R��,��o�s,����,��o,30,15,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1800.00000000000000000000,12
�a�̎R��,��o�s,����,��o,30,37,150,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,600.00000000000000000000,4
�a�̎R��,��o�s,����,��o,30,17,130,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2600.00000000000000000000,20
