�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs������,���c��,�V�_��,3,11,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1800.00000000000000000000,72
���Ɍ�,�_�ˎs������,���c��,�V�_��,2,16,25,,�P�q,�q�b,���ƒn��,2023�N��R�l����,1800.00000000000000000000,72
���Ɍ�,�_�ˎs������,���c��,�V�_��,3,10,25,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1900.00000000000000000000,76
���Ɍ�,�_�ˎs������,���c��,�V�_��,2,22,15,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1300.00000000000000000000,86.7
���Ɍ�,�_�ˎs������,���c��,�V�_��,2,22,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs������,���c��,�V�_��,3,16,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,68
���Ɍ�,�_�ˎs������,���c��,�V�_��,3,16,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1800.00000000000000000000,72
���Ɍ�,�_�ˎs������,���[��,�V�_��,2,19,50,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,3000.00000000000000000000,60
���Ɍ�,�_�ˎs������,���[��,�V�_��,4,21,35,,,�q�b,���ƒn��,2023�N��R�l����,2300.00000000000000000000,65.7
���Ɍ�,�_�ˎs������,��{��,�V�_��,6,27,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs������,�z����,�V�_��,2,23,25,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,1300.00000000000000000000,52
���Ɍ�,�_�ˎs������,���R���,�����O,1,28,75,,,�r�q�b,���ƒn��,2023�N��R�l����,4100.00000000000000000000,54.7
���Ɍ�,�_�ˎs������,���R���,�����O,8,28,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1400.00000000000000000000,25.5
���Ɍ�,�_�ˎs������,���R���,�����O,5,25,20,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,1100.00000000000000000000,55
���Ɍ�,�_�ˎs������,���R���,�����O,6,5,80,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,7500.00000000000000000000,93.8
���Ɍ�,�_�ˎs������,���R���,�����O,6,5,40,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,3900.00000000000000000000,97.5
���Ɍ�,�_�ˎs������,���R���,�����O,6,14,80,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,5500.00000000000000000000,68.8
���Ɍ�,�_�ˎs������,�R�{��,�����O,11,23,80,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,5900.00000000000000000000,73.8
���Ɍ�,�_�ˎs������,���R���,��q�R,5,19,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1600.00000000000000000000,80
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,3,7,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1600.00000000000000000000,80
���Ɍ�,�_�ˎs���ɋ�,����,�������,1,11,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,4000.00000000000000000000,61.5
���Ɍ�,�_�ˎs���ɋ�,�����,�������,2,37,65,,,�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,26.2
���Ɍ�,�_�ˎs���ɋ�,���쒬,�������,14,39,45,,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,8.9
���Ɍ�,�_�ˎs���ɋ�,�����,���,2,39,45,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,1400.00000000000000000000,31.1
���Ɍ�,�_�ˎs���c��,�勴��,�V���c,9,3,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���Ɍ�,�_�ˎs���c��,�ᏼ��,�V���c,1,26,90,,,�r�q�b,���ƒn��,2023�N��R�l����,3200.00000000000000000000,35.6
���Ɍ�,�_�ˎs������,���c��,�V�_��,3,37,25,,�P�q,�r�q�b,���ƒn��,2023�N��Q�l����,490.00000000000000000000,19.6
���Ɍ�,�_�ˎs������,���c��,�V�_��,3,11,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,72
���Ɍ�,�_�ˎs������,���c��,�V�_��,2,22,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs������,�F����,�V�_��,2,24,60,,,�r�q�b,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,40
���Ɍ�,�_�ˎs������,�z����,�V�_��,7,20,35,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,68.6
���Ɍ�,�_�ˎs������,�z����,�V�_��,2,23,20,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,55
���Ɍ�,�_�ˎs������,�z����,�V�_��,7,20,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2900.00000000000000000000,52.7
���Ɍ�,�_�ˎs������,�z����,�V�_��,1,23,50,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3300.00000000000000000000,66
���Ɍ�,�_�ˎs������,���R���,�����O,1,14,105,,�S�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,10000.00000000000000000000,95.2
���Ɍ�,�_�ˎs������,���R���,�����O,6,13,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���Ɍ�,�_�ˎs������,���R���,�����O,0,12,80,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,9500.00000000000000000000,118.8
���Ɍ�,�_�ˎs������,���R���,�����O,30,25,15,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,73.3
���Ɍ�,�_�ˎs������,���R���,�����O,5,25,20,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,60
���Ɍ�,�_�ˎs������,�z�K�R��,�����O,9,27,60,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,25
���Ɍ�,�_�ˎs������,���R���,�����O,5,22,65,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2023�N��Q�l����,4500.00000000000000000000,69.2
���Ɍ�,�_�ˎs������,���R���,�����O,4,39,75,,,�q�b,��Q��Z���n��,2023�N��Q�l����,2400.00000000000000000000,32
���Ɍ�,�_�ˎs������,���R���,�����O,12,5,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,6600.00000000000000000000,73.3
���Ɍ�,�_�ˎs������,�R�{��,�����O,9,18,80,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,5500.00000000000000000000,68.8
���Ɍ�,�_�ˎs������,���R���,��q�R,5,19,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs������,���R���,��q�R,5,13,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1500.00000000000000000000,75
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,3,2,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,105
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,3,32,60,,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1800.00000000000000000000,30
���Ɍ�,�_�ˎs���ɋ�,����,�������,1,28,65,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3200.00000000000000000000,49.2
���Ɍ�,�_�ˎs���ɋ�,�����,�������,2,37,55,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,32.7
���Ɍ�,�_�ˎs���ɋ�,������,�������,5,16,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3500.00000000000000000000,46.7
���Ɍ�,�_�ˎs���ɋ�,���쒬,�������,10,25,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,35
���Ɍ�,�_�ˎs���ɋ�,���쒬,�������,10,25,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,30
���Ɍ�,�_�ˎs���ɋ�,��R��,���,6,38,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,950.00000000000000000000,13.6
���Ɍ�,�_�ˎs���ɋ�,�����,���,1,18,45,,�P�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,1500.00000000000000000000,33.3
���Ɍ�,�_�ˎs���ɋ�,�����,���,1,22,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3200.00000000000000000000,45.7
���Ɍ�,�_�ˎs���c��,�O����,���,6,25,50,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,40
���Ɍ�,�_�ˎs���ɋ�,�e����,���c,5,52,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,320.00000000000000000000,5.8
���Ɍ�,�_�ˎs���ɋ�,�e����,���c,5,52,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,480.00000000000000000000,8.7
���Ɍ�,�_�ˎs���c��,�勴��,�V���c,8,21,85,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2600.00000000000000000000,30.6
���Ɍ�,�_�ˎs���c��,�勴��,�V���c,4,33,20,,,�q�b,���ƒn��,2023�N��Q�l����,730.00000000000000000000,36.5
���Ɍ�,�_�ˎs���c��,�דc��,�V���c,5,37,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1600.00000000000000000000,29.1
���Ɍ�,�_�ˎs���c��,�����,�V���c,2,,60,,�Q�k�c�j,,���ƒn��,2023�N��Q�l����,3200.00000000000000000000,53.3
���Ɍ�,�_�ˎs���c��,�����,�V���c,3,37,45,,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,860.00000000000000000000,19.1
���Ɍ�,�_�ˎs������,���c��,�V�_��,2,16,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1600.00000000000000000000,64
���Ɍ�,�_�ˎs������,���c��,�V�_��,2,16,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1900.00000000000000000000,76
���Ɍ�,�_�ˎs������,���c��,�V�_��,2,16,25,,,�q�b,���ƒn��,2023�N��P�l����,1900.00000000000000000000,76
���Ɍ�,�_�ˎs������,���c��,�V�_��,2,26,15,,,�q�b,���ƒn��,2023�N��P�l����,900.00000000000000000000,60
���Ɍ�,�_�ˎs������,���c��,�V�_��,4,12,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1600.00000000000000000000,80
���Ɍ�,�_�ˎs������,���[��,�V�_��,2,7,40,,�P�k�c�j,�q�b,���ƒn��,2023�N��P�l����,2500.00000000000000000000,62.5
���Ɍ�,�_�ˎs������,�F����,�V�_��,3,27,65,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3400.00000000000000000000,52.3
���Ɍ�,�_�ˎs������,�z����,�V�_��,5,20,35,,�P�q,�q�b,���ƒn��,2023�N��P�l����,2000.00000000000000000000,57.1
���Ɍ�,�_�ˎs������,���R���,�����O,1,14,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,6200.00000000000000000000,88.6
���Ɍ�,�_�ˎs������,���R���,�����O,1,44,90,,�S�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3900.00000000000000000000,43.3
���Ɍ�,�_�ˎs������,���R���,�����O,1,14,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4900.00000000000000000000,89.1
���Ɍ�,�_�ˎs������,���R���,�����O,1,44,110,,�S�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,4800.00000000000000000000,43.6
���Ɍ�,�_�ˎs������,���R���,�����O,12,5,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,5900.00000000000000000000,65.6
���Ɍ�,�_�ˎs������,���R���,�����O,6,5,80,,,�q�b,���ƒn��,2023�N��P�l����,8700.00000000000000000000,108.8
���Ɍ�,�_�ˎs������,�ԌG��,�����O,3,26,55,,,�q�b,���ƒn��,2023�N��P�l����,2700.00000000000000000000,49.1
���Ɍ�,�_�ˎs������,�R�{��,�����O,5,24,75,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,5700.00000000000000000000,76
���Ɍ�,�_�ˎs������,�R�{��,�����O,7,8,65,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,5300.00000000000000000000,81.5
���Ɍ�,�_�ˎs���ɋ�,�r�c��,��q�R,6,39,50,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,980.00000000000000000000,19.6
���Ɍ�,�_�ˎs���ɋ�,��_����,��q�R,13,9,75,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,4500.00000000000000000000,60
���Ɍ�,�_�ˎs������,���R���,��q�R,5,19,15,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1300.00000000000000000000,86.7
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,3,2,30,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2200.00000000000000000000,73.3
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,3,2,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2100.00000000000000000000,84
���Ɍ�,�_�ˎs���ɋ�,�e����,�������,14,34,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1600.00000000000000000000,24.6
���Ɍ�,�_�ˎs���ɋ�,�����,�������,1,39,20,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,490.00000000000000000000,24.5
���Ɍ�,�_�ˎs���ɋ�,����k��,�������,4,36,45,,,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,800.00000000000000000000,17.8
���Ɍ�,�_�ˎs���c��,���c�V�_��,���c,4,34,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,880.00000000000000000000,14.7
���Ɍ�,�_�ˎs���c��,�r�˒�,�V���c,5,36,50,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,1500.00000000000000000000,30
���Ɍ�,�_�ˎs������,���c��,�V�_��,3,23,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2000.00000000000000000000,36.4
���Ɍ�,�_�ˎs������,���c��,�V�_��,3,11,25,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1800.00000000000000000000,72
���Ɍ�,�_�ˎs������,���c��,�V�_��,2,22,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs������,���c��,�V�_��,3,10,25,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1700.00000000000000000000,68
���Ɍ�,�_�ˎs������,���c��,�V�_��,3,11,25,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1900.00000000000000000000,76
���Ɍ�,�_�ˎs������,���[��,�V�_��,2,19,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3300.00000000000000000000,60
���Ɍ�,�_�ˎs������,���[��,�V�_��,2,19,45,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2700.00000000000000000000,60
���Ɍ�,�_�ˎs������,���[��,�V�_��,4,21,35,,�P�c�j,�q�b,���ƒn��,2022�N��S�l����,2400.00000000000000000000,68.6
���Ɍ�,�_�ˎs������,���[��,�V�_��,2,19,50,,,�q�b,���ƒn��,2022�N��S�l����,2400.00000000000000000000,48
���Ɍ�,�_�ˎs������,�F����,�V�_��,2,15,70,,�Q�c�j,�q�b,���ƒn��,2022�N��S�l����,5400.00000000000000000000,77.1
���Ɍ�,�_�ˎs������,�F����,�V�_��,3,27,80,,,�r�q�b,���ƒn��,2022�N��S�l����,3300.00000000000000000000,41.3
���Ɍ�,�_�ˎs������,�F����,�V�_��,2,15,60,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3300.00000000000000000000,55
���Ɍ�,�_�ˎs������,�z����,�V�_��,1,23,50,,,�r�q�b,���ƒn��,2022�N��S�l����,2400.00000000000000000000,48
���Ɍ�,�_�ˎs������,�z����,�V�_��,3,18,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1600.00000000000000000000,80
���Ɍ�,�_�ˎs������,�z����,�V�_��,3,18,15,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1500.00000000000000000000,100
���Ɍ�,�_�ˎs������,�z����,�V�_��,5,20,35,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1700.00000000000000000000,48.6
���Ɍ�,�_�ˎs������,������,�V�_��,13,48,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,23.8
���Ɍ�,�_�ˎs������,���R���,�����O,1,44,110,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,4100.00000000000000000000,37.3
���Ɍ�,�_�ˎs������,���R���,�����O,2,24,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs������,���R���,�����O,6,14,95,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,5600.00000000000000000000,58.9
���Ɍ�,�_�ˎs������,���R���,�����O,6,5,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,6800.00000000000000000000,104.6
���Ɍ�,�_�ˎs������,���R���,�����O,10,29,55,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,2800.00000000000000000000,50.9
���Ɍ�,�_�ˎs������,���R���,�����O,3,20,65,,,�q�b,��Q��Z���n��,2022�N��S�l����,3700.00000000000000000000,56.9
���Ɍ�,�_�ˎs������,�ԌG��,�����O,3,7,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4800.00000000000000000000,68.6
���Ɍ�,�_�ˎs������,�ԌG��,�����O,4,21,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs������,�ԌG��,�����O,4,28,55,,,�r�q�b,���ƒn��,2022�N��S�l����,2200.00000000000000000000,40
���Ɍ�,�_�ˎs������,�풬,��q�R,0,40,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,610.00000000000000000000,30.5
���Ɍ�,�_�ˎs������,���R���,��q�R,5,5,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,3900.00000000000000000000,70.9
���Ɍ�,�_�ˎs������,���R���,��q�R,5,19,15,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1400.00000000000000000000,93.3
���Ɍ�,�_�ˎs������,���R���,��q�R,5,19,15,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1300.00000000000000000000,86.7
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,3,2,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,2200.00000000000000000000,110
���Ɍ�,�_�ˎs���ɋ�,�����,�������,2,37,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2300.00000000000000000000,38.3
���Ɍ�,�_�ˎs���ɋ�,�����,�������,2,37,55,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,1500.00000000000000000000,27.3
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�������,4,37,45,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1300.00000000000000000000,28.9
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�������,4,37,50,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,850.00000000000000000000,17
���Ɍ�,�_�ˎs���ɋ�,���R��,�������,7,23,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2400.00000000000000000000,43.6
���Ɍ�,�_�ˎs���c��,�юR��,���c,16,33,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,5
���Ɍ�,�_�ˎs������,���c��,�V�_��,4,28,50,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,800.00000000000000000000,16
���Ɍ�,�_�ˎs������,���c��,�V�_��,3,11,25,,�P�j,�q�b,���ƒn��,2022�N��R�l����,2100.00000000000000000000,84
���Ɍ�,�_�ˎs������,���c��,�V�_��,3,10,25,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1700.00000000000000000000,68
���Ɍ�,�_�ˎs������,���c��,�V�_��,2,22,15,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1300.00000000000000000000,86.7
���Ɍ�,�_�ˎs������,���c��,�V�_��,2,22,15,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1400.00000000000000000000,93.3
���Ɍ�,�_�ˎs������,���c��,�V�_��,2,26,15,,�P�j,�q�b,���ƒn��,2022�N��R�l����,590.00000000000000000000,39.3
���Ɍ�,�_�ˎs������,���[��,�V�_��,2,19,30,,�P�c�j,�q�b,���ƒn��,2022�N��R�l����,2000.00000000000000000000,66.7
���Ɍ�,�_�ˎs������,���[��,�V�_��,2,19,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3300.00000000000000000000,60
���Ɍ�,�_�ˎs������,���[��,�V�_��,2,19,65,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3600.00000000000000000000,55.4
���Ɍ�,�_�ˎs������,���[��,�V�_��,2,19,30,,�P�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2300.00000000000000000000,76.7
���Ɍ�,�_�ˎs������,���[��,�V�_��,4,21,35,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1700.00000000000000000000,48.6
���Ɍ�,�_�ˎs������,���[��,�V�_��,5,8,45,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3800.00000000000000000000,84.4
���Ɍ�,�_�ˎs������,�F����,�V�_��,4,19,25,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1700.00000000000000000000,68
���Ɍ�,�_�ˎs������,�F����,�V�_��,2,15,60,,�P�k�c�j,�q�b,���ƒn��,2022�N��R�l����,4000.00000000000000000000,66.7
���Ɍ�,�_�ˎs������,�F����,�V�_��,3,27,60,,,�r�q�b,���ƒn��,2022�N��R�l����,3100.00000000000000000000,51.7
���Ɍ�,�_�ˎs������,�z����,�V�_��,3,18,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs������,�z����,�V�_��,0,7,20,,�P�c�j,�q�b,���ƒn��,2022�N��R�l����,1600.00000000000000000000,80
���Ɍ�,�_�ˎs������,�z����,�V�_��,4,8,50,,�P�k�c�j�{�r,�q�b,���ƒn��,2022�N��R�l����,4100.00000000000000000000,82
���Ɍ�,�_�ˎs������,�z����,�V�_��,5,20,35,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1700.00000000000000000000,48.6
���Ɍ�,�_�ˎs������,���R���,�����O,5,25,20,,�P�j,�r�q�b,���ƒn��,2022�N��R�l����,830.00000000000000000000,41.5
���Ɍ�,�_�ˎs������,���R���,�����O,6,13,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1500.00000000000000000000,75
���Ɍ�,�_�ˎs������,���R���,�����O,1,14,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,4300.00000000000000000000,78.2
���Ɍ�,�_�ˎs������,���R���,�����O,6,13,20,,�P�j�{�r,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1600.00000000000000000000,80
���Ɍ�,�_�ˎs������,���R���,�����O,5,22,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��R�l����,3100.00000000000000000000,44.3
���Ɍ�,�_�ˎs������,���R���,�����O,6,14,70,,�P�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,4300.00000000000000000000,61.4
���Ɍ�,�_�ˎs������,���R���,�����O,4,39,70,,,�r�q�b,���ƒn��,2022�N��R�l����,2400.00000000000000000000,34.3
���Ɍ�,�_�ˎs������,���R���,��q�R,5,19,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1200.00000000000000000000,60
���Ɍ�,�_�ˎs������,���R���,��q�R,5,19,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,3,2,25,,,�q�b,���ƒn��,2022�N��R�l����,2300.00000000000000000000,92
���Ɍ�,�_�ˎs���ɋ�,����,�������,1,28,20,,�I�[�v���t���A,�r�q�b,���ƒn��,2022�N��R�l����,800.00000000000000000000,40
���Ɍ�,�_�ˎs���ɋ�,�����,�������,1,39,15,,�P�j,�r�q�b,���ƒn��,2022�N��R�l����,400.00000000000000000000,26.7
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�������,4,37,45,,,�r�q�b,���ƒn��,2022�N��R�l����,950.00000000000000000000,21.1
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�������,4,37,50,,,�r�q�b,���ƒn��,2022�N��R�l����,1100.00000000000000000000,22
���Ɍ�,�_�ˎs���ɋ�,����k��,�������,4,36,40,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,950.00000000000000000000,23.8
���Ɍ�,�_�ˎs���ɋ�,�����,���,1,22,70,,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2700.00000000000000000000,38.6
���Ɍ�,�_�ˎs���c��,�O����,���,7,25,50,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,22
���Ɍ�,�_�ˎs���ɋ�,�e����,���c,5,52,55,,�P�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,800.00000000000000000000,14.5
���Ɍ�,�_�ˎs���c��,�勴��,�V���c,8,3,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1700.00000000000000000000,85
���Ɍ�,�_�ˎs���c��,�דc��,�V���c,5,37,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1300.00000000000000000000,26
���Ɍ�,�_�ˎs������,���c��,�V�_��,2,22,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1200.00000000000000000000,60
���Ɍ�,�_�ˎs������,���c��,�V�_��,1,39,40,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,1600.00000000000000000000,40
���Ɍ�,�_�ˎs������,���[��,�V�_��,4,22,50,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,2300.00000000000000000000,46
���Ɍ�,�_�ˎs������,�F����,�V�_��,9,27,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,48
���Ɍ�,�_�ˎs������,������,�V�_��,10,29,60,,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,35
���Ɍ�,�_�ˎs������,�z����,�V�_��,1,23,20,,�P�j,�r�q�b,���ƒn��,2022�N��Q�l����,1200.00000000000000000000,60
���Ɍ�,�_�ˎs������,���R���,�����O,1,14,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,6000.00000000000000000000,85.7
���Ɍ�,�_�ˎs������,���R���,�����O,1,14,65,,,�q�b,���ƒn��,2022�N��Q�l����,6900.00000000000000000000,106.2
���Ɍ�,�_�ˎs������,���R���,�����O,1,14,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,6100.00000000000000000000,87.1
���Ɍ�,�_�ˎs������,���R���,�����O,7,14,95,,,�q�b,��Q��Z���n��,2022�N��Q�l����,4500.00000000000000000000,47.4
���Ɍ�,�_�ˎs������,�ԌG��,�����O,3,7,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,4200.00000000000000000000,76.4
���Ɍ�,�_�ˎs������,�ԌG��,�����O,4,28,50,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,2500.00000000000000000000,50
���Ɍ�,�_�ˎs������,�R�{��,�����O,7,8,70,,�Q�k�c�j,,��Q��Z���n��,2022�N��Q�l����,4700.00000000000000000000,67.1
���Ɍ�,�_�ˎs������,�R�{��,�����O,12,23,75,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5300.00000000000000000000,70.7
���Ɍ�,�_�ˎs������,�R�{��,�����O,8,8,80,,,�q�b,��Q��Z���n��,2022�N��Q�l����,6800.00000000000000000000,85
���Ɍ�,�_�ˎs������,�R�{��,�����O,8,25,60,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,2700.00000000000000000000,45
���Ɍ�,�_�ˎs������,���R���,��q�R,5,13,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs���ɋ�,��R��,�������,8,16,25,,�P�q,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,56
���Ɍ�,�_�ˎs���ɋ�,�����,�������,4,29,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2600.00000000000000000000,47.3
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�������,4,37,50,,�R�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,950.00000000000000000000,19
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�������,4,37,55,,,�r�q�b,���ƒn��,2022�N��Q�l����,1300.00000000000000000000,23.6
���Ɍ�,�_�ˎs���ɋ�,�����,���,2,39,45,,�Q�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,1800.00000000000000000000,40
���Ɍ�,�_�ˎs���c��,�ЎR��,���c,10,32,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,20
���Ɍ�,�_�ˎs���c��,�����,�V���c,2,37,30,,�P�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,640.00000000000000000000,21.3
���Ɍ�,�_�ˎs���c��,�ᏼ��,�V���c,2,11,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3300.00000000000000000000,50.8
���Ɍ�,�_�ˎs������,���c��,�V�_��,2,26,15,,�P�j,�q�b,���ƒn��,2022�N��P�l����,790.00000000000000000000,52.7
���Ɍ�,�_�ˎs������,���[��,�V�_��,4,21,35,,�P�j,�q�b,���ƒn��,2022�N��P�l����,2100.00000000000000000000,60
���Ɍ�,�_�ˎs������,���[��,�V�_��,2,19,50,,�P�k�c�j,�q�b,���ƒn��,2022�N��P�l����,2700.00000000000000000000,54
���Ɍ�,�_�ˎs������,���[��,�V�_��,5,8,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,4100.00000000000000000000,68.3
���Ɍ�,�_�ˎs������,�k�쒬,�V�_��,6,16,35,,�P�k�c�j,,��Q�풆���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,60
���Ɍ�,�_�ˎs������,�k�쒬,�V�_��,6,16,35,,�P�k�c�j,,��Q�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,62.9
���Ɍ�,�_�ˎs������,�F����,�V�_��,3,27,65,,,�r�q�b,���ƒn��,2022�N��P�l����,3000.00000000000000000000,46.2
���Ɍ�,�_�ˎs������,�F����,�V�_��,3,25,70,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,3900.00000000000000000000,55.7
���Ɍ�,�_�ˎs������,�F����,�V�_��,3,27,70,,�Q�k�c�j�{�r,�r�q�b,���ƒn��,2022�N��P�l����,3400.00000000000000000000,48.6
���Ɍ�,�_�ˎs������,�F����,�V�_��,4,25,65,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,2900.00000000000000000000,44.6
���Ɍ�,�_�ˎs������,��{��,�V�_��,6,27,15,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,960.00000000000000000000,64
���Ɍ�,�_�ˎs������,��{��,�V�_��,6,27,15,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,840.00000000000000000000,56
���Ɍ�,�_�ˎs������,�z����,�V�_��,3,18,20,,�P�j,�q�b,���ƒn��,2022�N��P�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs������,���˒�,�V�_��,6,14,70,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,3900.00000000000000000000,55.7
���Ɍ�,�_�ˎs������,���R���,�����O,7,40,45,,�P�k�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,980.00000000000000000000,21.8
���Ɍ�,�_�ˎs������,���R���,�����O,3,27,60,,,�r�q�b,���ƒn��,2022�N��P�l����,2400.00000000000000000000,40
���Ɍ�,�_�ˎs������,���R���,�����O,0,12,40,,�P�k�c�j,�q�b,���ƒn��,2022�N��P�l����,3600.00000000000000000000,90
���Ɍ�,�_�ˎs������,���R���,�����O,2,24,20,,�P�j,�q�b,���ƒn��,2022�N��P�l����,1100.00000000000000000000,55
���Ɍ�,�_�ˎs������,���R���,�����O,6,38,15,,�P�j,�q�b,��Q��Z���n��,2022�N��P�l����,500.00000000000000000000,33.3
���Ɍ�,�_�ˎs������,�ԌG��,�����O,3,7,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,4800.00000000000000000000,73.8
���Ɍ�,�_�ˎs������,�R�{��,�����O,5,24,95,,�S�k�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,7700.00000000000000000000,81.1
���Ɍ�,�_�ˎs���ɋ�,�e����,���c,8,52,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,160.00000000000000000000,2.7
���Ɍ�,�_�ˎs���ɋ�,�e����,���c,10,50,60,,�Q�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,180.00000000000000000000,3
���Ɍ�,�_�ˎs���c��,�ЎR��,���c,8,38,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,14.1
���Ɍ�,�_�ˎs���c��,���c�V�_��,���c,1,27,55,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1000.00000000000000000000,18.2