�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s����,�쎇�|,�V��,30,57,380,260,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1500.00000000000000000000,3.9
�V����,�V���s����,�쎇�|,�V��,30,42,1100,610,,�q�b,���H�ƒn��,2021�N��P�l����,6000.00000000000000000000,5.5
�V����,�V���s����,�쎇�|,�z��ΎR,20,,290,120,,�ؑ�,���H�ƒn��,2019�N��R�l����,1400.00000000000000000000,4.8
�V����,�V���s����,�쎇�|,�z��ΎR,25,5,125,95,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2300.00000000000000000000,18.4
�V����,�V���s����,�쎇�|,�z��ΎR,16,52,320,110,,,���H�ƒn��,2018�N��R�l����,2600.00000000000000000000,8.1
�V����,�V���s����,�쎇�|,�V��,30,7,155,110,,�ؑ�,���H�ƒn��,2017�N��R�l����,2300.00000000000000000000,14.8
�V����,�V���s����,�쎇�|,�V��,30,37,420,115,,�ؑ�,���H�ƒn��,2016�N��R�l����,2100.00000000000000000000,5
�V����,�V���s����,�쎇�|,�V��,30,40,2000,980,,�S����,���H�ƒn��,2015�N��R�l����,22000.00000000000000000000,11
�V����,�V���s����,�쎇�|,�z��ΎR,15,43,610,180,,�r�q�b,���H�ƒn��,2013�N��P�l����,4000.00000000000000000000,6.6
�V����,�V���s����,�쎇�|,�z��ΎR,19,34,165,120,,�ؑ�,���H�ƒn��,2010�N��Q�l����,920.00000000000000000000,5.6
�V����,�V���s����,�쎇�|,�z��ΎR,16,15,2000,2000,,�S����,���H�ƒn��,2009�N��R�l����,65000.00000000000000000000,32.5
�V����,�V���s����,�쎇�|,�V��,30,15,240,100,,�ؑ�,���H�ƒn��,2009�N��R�l����,3100.00000000000000000000,12.9
�V����,�V���s����,�쎇�|,,,,1500,370,,�S����,,2009�N��P�l����,7800.00000000000000000000,5.2
