�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�铌��,��],�i�q��],8,57,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,1500.00000000000000000000,27.3
���{,���s�铌��,����,�i�q��],5,37,60,,�P�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,2800.00000000000000000000,46.7
���{,���s�铌��,��],�i�q��],8,57,55,,�R�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,870.00000000000000000000,15.8
���{,���s�铌��,��],�i�q��],8,57,55,,,�r�q�b,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,20
���{,���s�铌��,��],�i�q��],3,12,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,3900.00000000000000000000,60
���{,���s�铌��,����,�i�q��],5,37,65,,�S�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,2900.00000000000000000000,44.6
���{,���s�铌��,��],�i�q��],5,4,20,,�P�j,�q�b,���H�ƒn��,2022�N��S�l����,2000.00000000000000000000,100
���{,���s�铌��,��],�i�q��],5,4,25,,�P�j,�q�b,���H�ƒn��,2022�N��S�l����,2000.00000000000000000000,80
���{,���s�铌��,����,�i�q��],5,37,65,,,�r�q�b,���H�ƒn��,2022�N��R�l����,1700.00000000000000000000,26.2
���{,���s�铌��,��],�i�q��],5,4,25,,,�q�b,���H�ƒn��,2022�N��R�l����,2000.00000000000000000000,80
���{,���s�铌��,��],�i�q��],3,12,65,,,�q�b,���H�ƒn��,2022�N��R�l����,3200.00000000000000000000,49.2
���{,���s�铌��,��],�i�q��],5,4,25,,�P�j,�q�b,���H�ƒn��,2022�N��R�l����,2000.00000000000000000000,80
���{,���s�铌��,��],�i�q��],5,4,25,,�P�j,�q�b,���H�ƒn��,2022�N��R�l����,2000.00000000000000000000,80
���{,���s�铌��,��],�i�q��],8,57,55,,�Q�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,18.2
���{,���s�铌��,��],�i�q��],5,4,25,,�P�j,�q�b,���H�ƒn��,2022�N��P�l����,2000.00000000000000000000,80
���{,���s�铌��,����,�i�q��],5,37,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,3100.00000000000000000000,44.3
���{,���s�铌��,��],�i�q��],8,57,55,,�Q�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,980.00000000000000000000,17.8
���{,���s�铌��,����,�i�q��],5,37,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��R�l����,2000.00000000000000000000,28.6
���{,���s�铌��,��],�i�q��],5,4,25,,�P�j,�q�b,���H�ƒn��,2021�N��R�l����,2000.00000000000000000000,80
���{,���s�铌��,��],�i�q��],5,4,25,,�P�j,�q�b,���H�ƒn��,2021�N��R�l����,2000.00000000000000000000,80
���{,���s�铌��,����,�i�q��],5,37,70,,�P�k�c�j�{�r,�r�q�b,���H�ƒn��,2021�N��R�l����,3000.00000000000000000000,42.9
���{,���s�铌��,��],�i�q��],6,4,25,,�P�j,�q�b,���H�ƒn��,2021�N��Q�l����,2000.00000000000000000000,80
���{,���s�铌��,��],�i�q��],5,4,25,,�P�j,�q�b,���H�ƒn��,2021�N��Q�l����,2000.00000000000000000000,80
���{,���s�铌��,��],�i�q��],8,57,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,27.3
���{,���s�铌��,��],�i�q��],3,12,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,3900.00000000000000000000,55.7
���{,���s�铌��,����,�i�q��],5,37,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,2700.00000000000000000000,45
���{,���s�铌��,��],�i�q��],8,57,55,,�Q�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,700.00000000000000000000,12.7
���{,���s�铌��,����,�i�q��],5,37,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,2400.00000000000000000000,40
���{,���s�铌��,��],�i�q��],8,57,55,,�Q�c�j,�r�q�b,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,23.6
���{,���s�铌��,����,�i�q��],0,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,38.5
���{,���s�铌��,��],�i�q��],8,57,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,27.3
���{,���s�铌��,��],�i�q��],4,6,20,,�P�j,�q�b,���H�ƒn��,2019�N��Q�l����,1800.00000000000000000000,90
���{,���s�铌��,��],�i�q��],5,6,20,,�P�j,�q�b,���H�ƒn��,2019�N��P�l����,1800.00000000000000000000,90
���{,���s�铌��,��],�i�q��],5,6,20,,�P�j,�q�b,���H�ƒn��,2018�N��S�l����,1800.00000000000000000000,90
