�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�w����,����,30,,220,,,,�s�X���������,2023�N��Q�l����,590.00000000000000000000,2.7
���茧,�����ێs,�w����,�n�E�X�e���{�X,30,,350,,,,�s�X���������,2021�N��Q�l����,940.00000000000000000000,2.7
���茧,�����ێs,�w����,�n�E�X�e���{�X,30,,195,,,,�s�X���������,2021�N��P�l����,210.00000000000000000000,1.1
���茧,�����ێs,�w����,�n�E�X�e���{�X,30,,330,,,,�s�X���������,2021�N��P�l����,550.00000000000000000000,1.7
���茧,�����ێs,�w����,�n�E�X�e���{�X,30,,420,,,,�s�X���������,2020�N��S�l����,1400.00000000000000000000,3.3
���茧,�����ێs,�w����,�n�E�X�e���{�X,30,,55,,,,�s�X���������,2020�N��S�l����,160.00000000000000000000,2.9
���茧,�����ێs,�w����,�n�E�X�e���{�X,30,,220,,,,�s�X���������,2020�N��S�l����,720.00000000000000000000,3.3
���茧,�����ێs,�w����,�앗��,30,,230,,,,�s�X���������,2020�N��S�l����,600.00000000000000000000,2.6
���茧,�����ێs,�w����,����,30,,270,,,,�s�X���������,2019�N��S�l����,200.00000000000000000000,0.7
���茧,�����ێs,�w����,�n�E�X�e���{�X,30,,950,,,,�s�X���������,2019�N��R�l����,1100.00000000000000000000,1.2
���茧,�����ێs,�w����,�n�E�X�e���{�X,30,,540,,,,�s�X���������,2019�N��Q�l����,800.00000000000000000000,1.5
���茧,�����ێs,�w����,�n�E�X�e���{�X,120,,400,,,,�s�X���������,2018�N��P�l����,420.00000000000000000000,1.1
���茧,�����ێs,�w����,�n�E�X�e���{�X,30,,1400,,,,�s�X���������,2017�N��R�l����,900.00000000000000000000,0.6
���茧,�����ێs,�w����,�n�E�X�e���{�X,19,,125,,,,�s�X���������,2017�N��Q�l����,250.00000000000000000000,2
���茧,�����ێs,�w����,�n�E�X�e���{�X,30,,640,,,,�s�X���������,2017�N��P�l����,1500.00000000000000000000,2.3
���茧,�����ێs,�w����,�n�E�X�e���{�X,30,,320,,,,�s�X���������,2016�N��R�l����,500.00000000000000000000,1.6
���茧,�����ێs,�w����,�n�E�X�e���{�X,30,,410,,,,�s�X���������,2016�N��R�l����,430.00000000000000000000,1
���茧,�����ێs,�w����,����,60,,250,,,,�s�X���������,2015�N��R�l����,350.00000000000000000000,1.4
���茧,�����ێs,�w����,����,30,,340,,,,�s�X���������,2015�N��Q�l����,570.00000000000000000000,1.7
���茧,�����ێs,�w����,����,30,,630,,,,�s�X���������,2014�N��S�l����,200.00000000000000000000,0.3
���茧,�����ێs,�w����,����,30,,2000,,,,�s�X���������,2014�N��P�l����,4000.00000000000000000000,2
���茧,�����ێs,�w����,�n�E�X�e���{�X,30,,200,,,,�s�X���������,2013�N��S�l����,93.00000000000000000000,0.5
���茧,�����ێs,�w����,�n�E�X�e���{�X,30,,220,,,,�s�X���������,2013�N��S�l����,100.00000000000000000000,0.5
���茧,�����ێs,�w����,����,30,,1500,,,,�s�X���������,2013�N��R�l����,1200.00000000000000000000,0.8
���茧,�����ێs,�w����,����,30,,340,,,,�s�X���������,2013�N��R�l����,2500.00000000000000000000,7.4
���茧,�����ێs,�w����,����,30,,1100,,,,�s�X���������,2013�N��Q�l����,1200.00000000000000000000,1.1
���茧,�����ێs,�w����,�n�E�X�e���{�X,19,,2000,,,,��P��Z���n��,2013�N��P�l����,3200.00000000000000000000,1.6
���茧,�����ێs,�w����,����,30,,980,,,,�s�X���������,2012�N��R�l����,1500.00000000000000000000,1.5
���茧,�����ێs,�w����,�n�E�X�e���{�X,90,,810,,,,�s�X���������,2012�N��P�l����,200.00000000000000000000,0.2
���茧,�����ێs,�w����,����,30,,700,,,,�s�X���������,2011�N��S�l����,1600.00000000000000000000,2.3
���茧,�����ێs,�w����,�n�E�X�e���{�X,20,,400,,,,�s�X���������,2011�N��S�l����,40.00000000000000000000,0.1
���茧,�����ێs,�w����,�n�E�X�e���{�X,30,,480,,,,�s�X���������,2010�N��R�l����,400.00000000000000000000,0.8
���茧,�����ێs,�w����,����,30,,540,,,,�s�X���������,2010�N��Q�l����,2300.00000000000000000000,4.3
���茧,�����ێs,�w����,�n�E�X�e���{�X,30,,100,,,,�s�X���������,2009�N��Q�l����,290.00000000000000000000,2.9
���茧,�����ێs,�w����,,,,690,,,,,2009�N��Q�l����,510.00000000000000000000,0.7
���茧,�����ێs,�w����,�n�E�X�e���{�X,30,,185,,,,�s�X���������,2009�N��P�l����,580.00000000000000000000,3.1
���茧,�����ێs,�w����,,,,400,,,,,2009�N��P�l����,1500.00000000000000000000,3.8
���茧,�����ێs,�w����,,,,220,,,,,2009�N��P�l����,670.00000000000000000000,3
���茧,�����ێs,�w����,,,,550,,,,,2008�N��P�l����,1500.00000000000000000000,2.7
���茧,�����ێs,�w����,,,,520,,,,,2008�N��P�l����,2500.00000000000000000000,4.8
���茧,�����ێs,�w����,�n�E�X�e���{�X,30,,350,,,,�s�X���������,2007�N��R�l����,400.00000000000000000000,1.1
���茧,�����ێs,�w����,,,,480,,,,,2007�N��Q�l����,1400.00000000000000000000,2.9
