�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,����s,��蒬,����,8,2,135,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,4100.00000000000000000000,30.4
�{�錧,����s,��蒬,����,9,2,140,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,28.6
�{�錧,����s,��蒬,����,9,1,170,115,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,6800.00000000000000000000,40
�{�錧,����s,��蒬,����,17,36,300,330,,�ؑ�,���Z���n��,2021�N��S�l����,2500.00000000000000000000,8.3
�{�錧,����s,��蒬,����,9,54,280,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,13.2
�{�錧,����s,��蒬,����,11,3,95,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,30.5
�{�錧,����s,��蒬,����,18,3,200,105,,�ؑ�,���Z���n��,2021�N��Q�l����,3600.00000000000000000000,18
�{�錧,����s,��蒬,����,11,3,190,105,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,6000.00000000000000000000,31.6
�{�錧,����s,��蒬,����,13,4,130,95,,�ؑ�,���Z���n��,2020�N��S�l����,2900.00000000000000000000,22.3
�{�錧,����s,��蒬,����,16,3,140,100,,�ؑ�,���Z���n��,2020�N��S�l����,3400.00000000000000000000,24.3
�{�錧,����s,��蒬,����,16,3,140,100,,�ؑ�,���Z���n��,2020�N��S�l����,3400.00000000000000000000,24.3
�{�錧,����s,��蒬,����,13,4,95,115,,�ؑ�,���Z���n��,2020�N��R�l����,2500.00000000000000000000,26.3
�{�錧,����s,��蒬,����,9,4,180,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3900.00000000000000000000,21.7
�{�錧,����s,��蒬,����,14,4,105,95,,�ؑ�,���Z���n��,2020�N��Q�l����,2500.00000000000000000000,23.8
�{�錧,����s,��蒬,����,5,6,110,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,3500.00000000000000000000,31.8
�{�錧,����s,��蒬,����,5,6,110,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,3500.00000000000000000000,31.8
�{�錧,����s,��蒬,����,9,6,120,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3300.00000000000000000000,27.5
�{�錧,����s,��蒬,����,6,6,190,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,20.5
�{�錧,����s,��蒬,����,10,7,115,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,3100.00000000000000000000,27
�{�錧,����s,��蒬,����,14,7,130,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,3400.00000000000000000000,26.2
�{�錧,����s,��蒬,����,14,7,210,185,,�ؑ�,���Z���n��,2017�N��P�l����,5800.00000000000000000000,27.6
�{�錧,����s,��蒬,����,10,7,120,,,,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,20.8
�{�錧,����s,��蒬,����,10,43,220,120,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,2100.00000000000000000000,9.5
�{�錧,����s,��蒬,����,9,9,110,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2700.00000000000000000000,24.5
�{�錧,����s,��蒬,����,13,,210,,,,��P��Z���n��,2015�N��R�l����,1700.00000000000000000000,8.1
�{�錧,����s,��蒬,����,8,41,105,80,,�ؑ�,��P��Z���n��,2015�N��Q�l����,600.00000000000000000000,5.7
�{�錧,����s,��蒬,����,10,9,220,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,3500.00000000000000000000,15.9
�{�錧,����s,��蒬,����,9,50,210,80,,�ؑ�,��P��Z���n��,2014�N��S�l����,1700.00000000000000000000,8.1
�{�錧,����s,��蒬,����,9,15,155,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,3100.00000000000000000000,20
�{�錧,����s,��蒬,����,10,,175,,,�ؑ�,��P��Z���n��,2013�N��P�l����,1400.00000000000000000000,8
�{�錧,����s,��蒬,����,12,48,240,150,,�y�ʓS����,���Z���n��,2012�N��S�l����,1600.00000000000000000000,6.7
�{�錧,����s,��蒬,����,14,12,140,105,,�ؑ�,���Z���n��,2012�N��S�l����,2600.00000000000000000000,18.6
�{�錧,����s,��蒬,����,21,,410,120,,,���Z���n��,2012�N��R�l����,7100.00000000000000000000,17.3
�{�錧,����s,��蒬,����,11,29,300,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,2400.00000000000000000000,8
�{�錧,����s,��蒬,����,17,44,300,120,,�ؑ�,���Z���n��,2011�N��S�l����,4400.00000000000000000000,14.7
�{�錧,����s,��蒬,����,18,,300,,,,���Z���n��,2011�N��S�l����,7800.00000000000000000000,26
�{�錧,����s,��蒬,����,16,55,330,110,,�ؑ�,���Z���n��,2011�N��R�l����,4600.00000000000000000000,13.9
�{�錧,����s,��蒬,����,16,46,200,120,,�ؑ��A�y�ʓS����,���Z���n��,2011�N��R�l����,3600.00000000000000000000,18
�{�錧,����s,��蒬,����,17,,230,,,,���Z���n��,2011�N��R�l����,3900.00000000000000000000,17
�{�錧,����s,��蒬,����,13,17,490,100,,�ؑ�,���Z���n��,2010�N��S�l����,1900.00000000000000000000,3.9
�{�錧,����s,��蒬,����,16,32,320,95,,�ؑ�,���Z���n��,2010�N��R�l����,4700.00000000000000000000,14.7
�{�錧,����s,��蒬,����,14,,100,,,,���Z���n��,2010�N��R�l����,2700.00000000000000000000,27
�{�錧,����s,��蒬,����,18,47,290,105,,�ؑ�,���Z���n��,2010�N��R�l����,4200.00000000000000000000,14.5
�{�錧,����s,��蒬,����,11,15,170,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,3100.00000000000000000000,18.2
�{�錧,����s,��蒬,����,9,15,195,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,2100.00000000000000000000,10.8
�{�錧,����s,��蒬,����,11,15,170,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,3200.00000000000000000000,18.8
�{�錧,����s,��蒬,����,8,18,160,65,,�ؑ�,��P��Z���n��,2009�N��R�l����,1400.00000000000000000000,8.8
�{�錧,����s,��蒬,����,16,45,165,80,,�ؑ�,���Z���n��,2008�N��S�l����,950.00000000000000000000,5.8
�{�錧,����s,��蒬,����,6,16,210,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,2900.00000000000000000000,13.8
�{�錧,����s,��蒬,����,17,17,180,105,,�ؑ�,���Z���n��,2008�N��P�l����,2400.00000000000000000000,13.3
�{�錧,����s,��蒬,����,10,17,210,110,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3000.00000000000000000000,14.3
�{�錧,����s,��蒬,����,15,53,600,110,,�ؑ�,���Z���n��,2007�N��P�l����,1300.00000000000000000000,2.2
�{�錧,����s,��蒬,����,18,41,400,55,,�ؑ�,���Z���n��,2006�N��R�l����,2500.00000000000000000000,6.3
�{�錧,����s,��蒬,����,13,47,185,195,,�ؑ�,��P��Z���n��,2006�N��Q�l����,1700.00000000000000000000,9.2
