�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s����,���Œ�,����,25,33,65,,,,���H�ƒn��,2023�N��R�l����,1200.00000000000000000000,18.5
���{,��s����,���Œ�,����,19,28,75,,�S�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,1700.00000000000000000000,22.7
���{,��s����,���Œ�,����,18,30,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,1800.00000000000000000000,27.7
���{,��s����,���Œ�,�[��,20,31,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,16
���{,��s����,���Œ�,����,19,28,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,1300.00000000000000000000,18.6
���{,��s����,���Œ�,����,19,28,70,,�R�k�c�j,,���H�ƒn��,2020�N��S�l����,1700.00000000000000000000,24.3
���{,��s����,���Œ�,����,19,28,70,,�R�k�c�j,,���H�ƒn��,2020�N��P�l����,1100.00000000000000000000,15.7
���{,��s����,���Œ�,����,19,28,70,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��S�l����,1600.00000000000000000000,22.9
���{,��s����,���Œ�,����,20,30,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,24
���{,��s����,���Œ�,����,19,30,80,,�S�k�c�j,,���H�ƒn��,2017�N��R�l����,1300.00000000000000000000,16.3
���{,��s����,���Œ�,����,19,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,18.5
���{,��s����,���Œ�,����,18,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��P�l����,130.00000000000000000000,2
���{,��s����,���Œ�,����,21,28,70,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��S�l����,980.00000000000000000000,14
���{,��s����,���Œ�,����,20,28,70,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��S�l����,680.00000000000000000000,9.7
���{,��s����,���Œ�,�[��,20,31,60,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,970.00000000000000000000,16.2
���{,��s����,���Œ�,����,18,28,60,,�Q�c�j,�q�b,���H�ƒn��,2011�N��P�l����,700.00000000000000000000,11.7
���{,��s����,���Œ�,�[��,20,31,55,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,600.00000000000000000000,10.9
���{,��s����,���Œ�,����,19,28,70,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��S�l����,1000.00000000000000000000,14.3
���{,��s����,���Œ�,����,19,28,60,,�Q�k�c�j,�q�b,���H�ƒn��,2010�N��Q�l����,850.00000000000000000000,14.2
���{,��s����,���Œ�,�[��,23,31,55,,�Q�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,800.00000000000000000000,14.5
���{,��s����,���Œ�,�[��,24,31,55,,�Q�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,1000.00000000000000000000,18.2
���{,��s����,���Œ�,�[��,21,31,55,,,�q�b,��P��Z���n��,2009�N��S�l����,600.00000000000000000000,10.9
���{,��s����,���Œ�,����,19,28,70,,�R�k�c�j,�q�b,���H�ƒn��,2007�N��R�l����,850.00000000000000000000,12.1
���{,��s����,���Œ�,����,19,30,55,,,�q�b,���H�ƒn��,2007�N��R�l����,790.00000000000000000000,14.4
���{,��s����,���Œ�,����,18,30,65,,�R�k�c�j,�q�b,���H�ƒn��,2006�N��S�l����,880.00000000000000000000,13.5
