�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����S�L����,����,�L��,120,66,2000,200,,�ؑ�,�s�s�v����O,2022�N��P�l����,200.00000000000000000000,0.1
�k�C��,����S�L����,�Ί▖�L��,�L��,30,,410,100,,�ؑ�,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.2
�k�C��,����S�L����,�����V��,�L��,24,3,500,115,,,�s�s�v����O,2021�N��Q�l����,3200.00000000000000000000,6.4
�k�C��,����S�L����,�L������,�L��,1,,400,70,,�ؑ�,�s�s�v����O,2021�N��Q�l����,410.00000000000000000000,1
�k�C��,����S�L����,����,�L��,120,24,2000,210,,�ؑ�,�s�s�v����O,2021�N��P�l����,2500.00000000000000000000,1.3
�k�C��,����S�L����,�����V��,�L��,20,41,1100,125,,�ؑ�,�s�s�v����O,2020�N��S�l����,220.00000000000000000000,0.2
�k�C��,����S�L����,���,�L��,120,,250,,,,�s�s�v����O,2019�N��Q�l����,33.00000000000000000000,0.1
�k�C��,����S�L����,�L������,�L��,2,19,1800,90,,�ؑ�,�s�s�v����O,2018�N��R�l����,650.00000000000000000000,0.4
�k�C��,����S�L����,�����V��,�L��,25,5,460,90,,�ؑ�,�s�s�v����O,2018�N��R�l����,2500.00000000000000000000,5.4
�k�C��,����S�L����,�L��,�L��,28,,2000,,,,�s�s�v����O,2018�N��Q�l����,180.00000000000000000000,0.1
�k�C��,����S�L����,�Ί▖�L��,�L��,60,40,410,185,,�ؑ�,�s�s�v����O,2017�N��Q�l����,350.00000000000000000000,0.9
�k�C��,����S�L����,�Ί�{��,�L��,30,,2000,,,,�s�s�v����O,2016�N��S�l����,500.00000000000000000000,0.3
�k�C��,����S�L����,�Ί�{��,�L��,30,37,280,125,,�ؑ�,�s�s�v����O,2016�N��R�l����,200.00000000000000000000,0.7
�k�C��,����S�L����,�L������,�L��,5,24,1100,120,,�ؑ�,�s�s�v����O,2016�N��P�l����,500.00000000000000000000,0.5
�k�C��,����S�L����,�L������,�L��,3,,1600,,,,�s�s�v����O,2014�N��P�l����,500.00000000000000000000,0.3
�k�C��,����S�L����,�L�����X�c��,�L��,13,,440,,,�u���b�N��,�s�s�v����O,2013�N��R�l����,62.00000000000000000000,0.1
�k�C��,����S�L����,�����V��,�L��,28,36,470,90,,�ؑ�,�s�s�v����O,2012�N��R�l����,450.00000000000000000000,1
�k�C��,����S�L����,�Ί�{��,�L��,30,52,810,185,,�q�b,�s�s�v����O,2011�N��S�l����,210.00000000000000000000,0.3
�k�C��,����S�L����,�L���쒬,�L��,8,27,270,145,,�ؑ�,�s�s�v����O,2011�N��Q�l����,61.00000000000000000000,0.2
�k�C��,����S�L����,�Ί�h��,�L��,30,35,2000,780,,�r�q�b,�s�s�v����O,2011�N��P�l����,870.00000000000000000000,0.4
�k�C��,����S�L����,�L��,�L��,14,49,2000,2000,,�S����,�s�s�v����O,2011�N��P�l����,2200.00000000000000000000,1.1
�k�C��,����S�L����,�����V��,�L��,25,30,880,130,,�ؑ�,�s�s�v����O,2010�N��R�l����,700.00000000000000000000,0.8
�k�C��,����S�L����,�Ί▖�L��,�L��,30,25,450,140,,�ؑ�,�s�s�v����O,2009�N��Q�l����,510.00000000000000000000,1.1
�k�C��,����S�L����,�����V��,�L��,30,45,870,120,,�ؑ�,�s�s�v����O,2008�N��S�l����,350.00000000000000000000,0.4
