�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���]�s,�l���c��,���],30,55,130,70,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,390.00000000000000000000,3
������,���]�s,�l���c��,���],60,6,250,110,,�ؑ�,�s�X���������,2018�N��Q�l����,3800.00000000000000000000,15.2
������,���]�s,�l���c��,���]���񂶌Ή���,29,7,170,85,,�ؑ�,��P��Z���n��,2017�N��R�l����,1900.00000000000000000000,11.2
������,���]�s,�l���c��,���]���񂶌Ή���,30,59,185,185,,�ؑ�,��P��Z���n��,2017�N��P�l����,370.00000000000000000000,2
������,���]�s,�l���c��,���]���񂶌Ή���,29,51,330,155,,�ؑ�,��P��Z���n��,2016�N��R�l����,800.00000000000000000000,2.4
������,���]�s,�l���c��,���]���񂶌Ή���,28,45,230,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,700.00000000000000000000,3
������,���]�s,�l���c��,���],60,17,200,110,,�ؑ�,�s�X���������,2014�N��P�l����,2300.00000000000000000000,11.5
������,���]�s,�l���c��,���],30,,2000,,,,��P��Z���n��,2010�N��R�l����,15000.00000000000000000000,7.5
������,���]�s,�l���c��,���],30,55,660,410,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,3800.00000000000000000000,5.8
