�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s��ы�,����,����t,20,1,210,115,,,��P��Z���n��,2023�N��Q�l����,6900.00000000000000000000,32.9
��t��,��t�s��ы�,����,���,21,2,105,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,33.3
��t��,��t�s��ы�,����,���,23,1,115,55,,�ؑ�,��P��Z���n��,2022�N��R�l����,4600.00000000000000000000,40
��t��,��t�s��ы�,����,���,24,40,130,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,8.5
��t��,��t�s��ы�,����,���,19,2,110,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,4500.00000000000000000000,40.9
��t��,��t�s��ы�,����,���,23,36,420,790,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,13000.00000000000000000000,31
��t��,��t�s��ы�,����,���,25,50,330,80,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,5500.00000000000000000000,16.7
��t��,��t�s��ы�,����,���,22,3,140,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,3900.00000000000000000000,27.9
��t��,��t�s��ы�,����,���,14,40,290,250,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,5800.00000000000000000000,20
��t��,��t�s��ы�,����,���,20,65,190,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,3800.00000000000000000000,20
��t��,��t�s��ы�,����,���,19,2,120,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,4800.00000000000000000000,40
��t��,��t�s��ы�,����,���,26,53,260,75,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,12.3
��t��,��t�s��ы�,����,���,21,3,100,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,37
��t��,��t�s��ы�,����,���,21,3,145,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,21.4
��t��,��t�s��ы�,����,���,24,13,280,250,,�ؑ�,���Z���n��,2021�N��Q�l����,6600.00000000000000000000,23.6
��t��,��t�s��ы�,����,���,21,3,135,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,22.2
��t��,��t�s��ы�,����,���,19,3,110,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4100.00000000000000000000,37.3
��t��,��t�s��ы�,���쒬,���,19,3,150,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,5800.00000000000000000000,38.7
��t��,��t�s��ы�,����,���,28,4,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,22.1
��t��,��t�s��ы�,����,���,21,12,155,95,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,20.6
��t��,��t�s��ы�,���쒬,���,18,28,2000,1000,,�S����,��Q��Z���n��,2021�N��P�l����,45000.00000000000000000000,22.5
��t��,��t�s��ы�,����,���,19,3,115,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,4300.00000000000000000000,37.4
��t��,��t�s��ы�,����,���,23,46,230,150,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,11.7
��t��,��t�s��ы�,����,���,26,4,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,27.7
��t��,��t�s��ы�,����,���,24,56,190,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,16.8
��t��,��t�s��ы�,����,���,20,50,310,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3700.00000000000000000000,11.9
��t��,��t�s��ы�,����,���,25,41,390,170,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,6300.00000000000000000000,16.2
��t��,��t�s��ы�,����,���,20,50,320,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,5400.00000000000000000000,16.9
��t��,��t�s��ы�,����,���,23,13,430,300,,�ؑ�,���Z���n��,2020�N��Q�l����,7700.00000000000000000000,17.9
��t��,��t�s��ы�,����,���,24,5,130,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,19.2
��t��,��t�s��ы�,����,����t,26,16,140,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,17.9
��t��,��t�s��ы�,����,���,18,29,190,165,,�ؑ�,��P��Z���n��,2018�N��S�l����,2600.00000000000000000000,13.7
��t��,��t�s��ы�,����,���,25,36,300,65,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,4000.00000000000000000000,13.3
��t��,��t�s��ы�,����,���,22,6,95,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,3500.00000000000000000000,36.8
��t��,��t�s��ы�,����,���,28,38,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,10
��t��,��t�s��ы�,����,���,27,34,600,590,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,9500.00000000000000000000,15.8
��t��,��t�s��ы�,����,���,26,32,200,160,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��R�l����,3900.00000000000000000000,19.5
��t��,��t�s��ы�,���쒬,���,21,38,200,155,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,16.5
��t��,��t�s��ы�,����,���,21,31,100,110,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,2200.00000000000000000000,22
��t��,��t�s��ы�,����,���,19,53,330,65,,�ؑ�,��P��Z���n��,2017�N��S�l����,1000.00000000000000000000,3
��t��,��t�s��ы�,����,���,29,34,330,760,,�r�q�b,�ߗ׏��ƒn��,2017�N��R�l����,19000.00000000000000000000,57.6
��t��,��t�s��ы�,����,���,23,7,80,85,,�ؑ�,��P��Z���n��,2017�N��R�l����,3000.00000000000000000000,37.5
��t��,��t�s��ы�,����,���,24,16,140,80,,�ؑ�,��P��Z���n��,2017�N��R�l����,2900.00000000000000000000,20.7
��t��,��t�s��ы�,����,���,26,45,50,65,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,450.00000000000000000000,9
��t��,��t�s��ы�,����,���,24,7,100,90,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2800.00000000000000000000,28
��t��,��t�s��ы�,����,���,25,32,160,165,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,2300.00000000000000000000,14.4
��t��,��t�s��ы�,����,���,21,,290,90,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,5100.00000000000000000000,17.6
��t��,��t�s��ы�,����,���,26,7,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3300.00000000000000000000,22
��t��,��t�s��ы�,����,���,26,7,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3500.00000000000000000000,25.9
��t��,��t�s��ы�,����,���,27,33,300,410,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,5000.00000000000000000000,16.7
��t��,��t�s��ы�,����,�V������,21,,125,110,,,��P��Z���n��,2016�N��P�l����,4700.00000000000000000000,37.6
��t��,��t�s��ы�,����,���,25,9,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,3400.00000000000000000000,30.9
��t��,��t�s��ы�,����,���,21,,140,105,,,��P��Z���n��,2015�N��S�l����,4700.00000000000000000000,33.6
��t��,��t�s��ы�,����,���,23,48,200,90,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,2500.00000000000000000000,12.5
��t��,��t�s��ы�,����,���,23,33,165,220,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,5900.00000000000000000000,35.8
��t��,��t�s��ы�,����,���,25,13,280,250,,�ؑ�,���Z���n��,2014�N��R�l����,5100.00000000000000000000,18.2
��t��,��t�s��ы�,����,���,24,33,460,150,,�ؑ�,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,4.3
��t��,��t�s��ы�,����,����t,21,10,100,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,3000.00000000000000000000,30
��t��,��t�s��ы�,����,����t,18,,1800,,,,��P��Z���n��,2014�N��P�l����,22000.00000000000000000000,12.2
��t��,��t�s��ы�,����,����t,25,50,580,145,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,9000.00000000000000000000,15.5
��t��,��t�s��ы�,���쒬,���,19,,1100,,,,��Q��Z���n��,2013�N��S�l����,12000.00000000000000000000,10.9
��t��,��t�s��ы�,����,���,21,12,155,95,,�r�q�b,��P��Z���n��,2013�N��R�l����,3600.00000000000000000000,23.2
��t��,��t�s��ы�,����,���,15,11,135,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,4200.00000000000000000000,31.1
��t��,��t�s��ы�,����,���,14,,410,,,,��P��Z���n��,2013�N��R�l����,8100.00000000000000000000,19.8
��t��,��t�s��ы�,���쒬,���,20,11,120,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3100.00000000000000000000,25.8
��t��,��t�s��ы�,����,���,27,,250,150,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,12
��t��,��t�s��ы�,���쒬,���,19,11,100,95,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,2900.00000000000000000000,29
��t��,��t�s��ы�,����,���,25,24,360,590,,�S����,�ߗ׏��ƒn��,2013�N��P�l����,17000.00000000000000000000,47.2
��t��,��t�s��ы�,����,���,19,11,110,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,3200.00000000000000000000,29.1
��t��,��t�s��ы�,����,���,15,11,130,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,4300.00000000000000000000,33.1
��t��,��t�s��ы�,����,���,9,,2000,,,,��Q��Z���n��,2012�N��S�l����,29000.00000000000000000000,14.5
��t��,��t�s��ы�,����,���,25,12,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,3200.00000000000000000000,17.8
��t��,��t�s��ы�,����,���,22,28,440,300,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,7100.00000000000000000000,16.1
��t��,��t�s��ы�,����,���,22,28,140,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2600.00000000000000000000,18.6
��t��,��t�s��ы�,����,���,14,27,185,160,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,3800.00000000000000000000,20.5
��t��,��t�s��ы�,����,����t,25,25,340,820,,�q�b,,2010�N��S�l����,15000.00000000000000000000,44.1
��t��,��t�s��ы�,����,���,18,40,200,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2800.00000000000000000000,14
��t��,��t�s��ы�,����,���,14,15,140,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,2800.00000000000000000000,20
��t��,��t�s��ы�,����,���,23,13,105,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,3600.00000000000000000000,34.3
��t��,��t�s��ы�,����,����t,21,36,250,220,,�S����,��P��Z���n��,2010�N��P�l����,3900.00000000000000000000,15.6
��t��,��t�s��ы�,����,���,16,,280,85,,�ؑ�,��P��Z���n��,2009�N��S�l����,3500.00000000000000000000,12.5
��t��,��t�s��ы�,����,���,24,46,140,75,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,7.9
��t��,��t�s��ы�,����,���,23,,115,,,�ؑ�,���Z���n��,2009�N��R�l����,2000.00000000000000000000,17.4
��t��,��t�s��ы�,����,���,21,22,80,80,,�S����,�ߗ׏��ƒn��,2009�N��Q�l����,2900.00000000000000000000,36.3
��t��,��t�s��ы�,����,���,23,17,120,95,,�ؑ�,���Z���n��,2009�N��P�l����,2700.00000000000000000000,22.5
��t��,��t�s��ы�,����,���,23,,610,,,,��P��Z���n��,2009�N��P�l����,9000.00000000000000000000,14.8
��t��,��t�s��ы�,����,���,18,17,130,110,,�ؑ�,��P��Z���n��,2009�N��P�l����,4900.00000000000000000000,37.7
��t��,��t�s��ы�,����,���,15,16,100,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,3900.00000000000000000000,39
��t��,��t�s��ы�,����,,,17,130,110,,�ؑ�,,2008�N��S�l����,4600.00000000000000000000,35.4
��t��,��t�s��ы�,����,���,28,37,210,510,,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,7400.00000000000000000000,35.2
��t��,��t�s��ы�,����,���,19,17,130,115,,�ؑ�,��P��Z���n��,2007�N��S�l����,5300.00000000000000000000,40.8
��t��,��t�s��ы�,����,���,26,17,135,115,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��P�l����,4100.00000000000000000000,30.4
��t��,��t�s��ы�,����,���,25,58,320,610,,�q�b,��Q�풆���w�Z����p�n��,2007�N��P�l����,7500.00000000000000000000,23.4
��t��,��t�s��ы�,����,���,24,52,820,650,,�S����,��Q�풆���w�Z����p�n��,2006�N��S�l����,12000.00000000000000000000,14.6
��t��,��t�s��ы�,����,����t,29,40,220,320,,�ؑ�,�ߗ׏��ƒn��,2006�N��R�l����,3200.00000000000000000000,14.5
��t��,��t�s��ы�,����,���,24,43,70,70,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��Q�l����,700.00000000000000000000,10
��t��,��t�s��ы�,����,���,25,18,110,105,,�ؑ�,�ߗ׏��ƒn��,2006�N��Q�l����,3300.00000000000000000000,30
