�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�⍑�s,���a��,�⍑,5,29,230,570,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,10000.00000000000000000000,43.5
�R����,�⍑�s,���a��,�⍑,12,45,115,115,,�ؑ�,���H�ƒn��,2021�N��R�l����,1100.00000000000000000000,9.6
�R����,�⍑�s,���a��,�⍑,4,31,270,500,,�S����,���ƒn��,2020�N��P�l����,4500.00000000000000000000,16.7
�R����,�⍑�s,���a��,�⍑,5,54,900,660,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,7500.00000000000000000000,8.3
�R����,�⍑�s,���a��,�⍑,3,,145,,,�ؑ�,���ƒn��,2017�N��R�l����,1300.00000000000000000000,9
�R����,�⍑�s,���a��,�⍑,7,38,125,220,,�S����,���ƒn��,2017�N��P�l����,2800.00000000000000000000,22.4
�R����,�⍑�s,���a��,�⍑,9,25,220,370,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,3000.00000000000000000000,13.6
�R����,�⍑�s,���a��,�⍑,5,33,115,90,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,1200.00000000000000000000,10.4
�R����,�⍑�s,���a��,�⍑,6,50,150,150,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,2000.00000000000000000000,13.3
�R����,�⍑�s,���a��,�⍑,9,47,90,80,,�ؑ�,���H�ƒn��,2014�N��S�l����,650.00000000000000000000,7.2
�R����,�⍑�s,���a��,�⍑,11,10,190,,,,��P��Z���n��,2013�N��R�l����,4200.00000000000000000000,22.1
�R����,�⍑�s,���a��,�⍑,4,45,200,145,,�ؑ�,���ƒn��,2008�N��R�l����,2100.00000000000000000000,10.5
�R����,�⍑�s,���a��,�⍑,6,,175,150,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,1200.00000000000000000000,6.9
