�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�ʖ�s,�a��,�F��,90,,690,,,,��P��Z���n��,2023�N��R�l����,560.00000000000000000000,0.8
���R��,�ʖ�s,�a��,�F��,90,,320,,,,,2022�N��S�l����,200.00000000000000000000,0.6
���R��,�ʖ�s,�a��,�F��,90,,125,,,,�ߗ׏��ƒn��,2021�N��R�l����,300.00000000000000000000,2.4
���R��,�ʖ�s,�a��,�F��,90,,440,,,,��P��Z���n��,2021�N��R�l����,550.00000000000000000000,1.3
���R��,�ʖ�s,�a��,�F��,90,,330,,,,��P��Z���n��,2021�N��R�l����,150.00000000000000000000,0.5
���R��,�ʖ�s,�a��,�F��,90,,1100,,,,��P��Z���n��,2021�N��R�l����,110.00000000000000000000,0.1
���R��,�ʖ�s,�a��,�F��,90,,260,,,,,2020�N��S�l����,400.00000000000000000000,1.5
���R��,�ʖ�s,�a��,�F��,90,,410,,,,,2020�N��S�l����,300.00000000000000000000,0.7
���R��,�ʖ�s,�a��,�F��,90,,105,,,,��P��Z���n��,2017�N��S�l����,50.00000000000000000000,0.5
���R��,�ʖ�s,�a��,�F��,90,,195,,,,�s�X���������,2017�N��R�l����,310.00000000000000000000,1.6
���R��,�ʖ�s,�a��,�F��,90,,510,,,,��P��Z���n��,2015�N��S�l����,400.00000000000000000000,0.8
���R��,�ʖ�s,�a��,�F��,90,,480,,,,��P��Z���n��,2015�N��S�l����,360.00000000000000000000,0.8
���R��,�ʖ�s,�a��,�F��,90,,300,,,,��P��Z���n��,2015�N��S�l����,240.00000000000000000000,0.8
���R��,�ʖ�s,�a��,�F��,90,,145,,,,�ߗ׏��ƒn��,2014�N��S�l����,50.00000000000000000000,0.3
���R��,�ʖ�s,�a��,�F��,90,,85,,,,��P��Z���n��,2014�N��P�l����,50.00000000000000000000,0.6
���R��,�ʖ�s,�a��,�F��,90,,95,,,,��P��Z���n��,2010�N��S�l����,200.00000000000000000000,2.1
���R��,�ʖ�s,�a��,�F��,90,,165,,,,��P��Z���n��,2009�N��Q�l����,1000.00000000000000000000,6.1
���R��,�ʖ�s,�a��,�F��,90,,120,,,,��P��Z���n��,2009�N��Q�l����,490.00000000000000000000,4.1
